measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54111,Mao1,speed,CC051/TauUncJ,m,20.00,335,541,021897,1551,2.78
54111,Mao1,speed,CC051/TauUncJ,m,12.33,327,541,021897,1551,-0.04
54111,Mao1,speed,CC051/TauUncJ,m,11.00,328,541,021897,1551,-0.52
54111,Mao1,speed,CC051/TauUncJ,m,11.33,329,541,021897,1551,-0.40
54111,Mao1,speed,CC051/TauUncJ,m,11.50,336,541,021897,1551,-0.34
54111,Mao1,speed,CC051/TauUncJ,m,11.00,337,541,021897,1551,-0.52
54111,Mao1,speed,CC051/TauUncJ,m,8.75,338,541,021897,1551,-1.35
54111,Mao1,speed,CC051/TauUncJ,m,11.33,330,541,021897,1551,-0.40
54111,Mao1,speed,CC051/TauUncJ,m,14.00,331,541,021897,1551,0.58
54111,Mao1,speed,CC051/TauUncJ,m,12.67,333,541,021897,1551,0.09
54111,Mao1,speed,CC061/GeniUncJ,f,17.50,347,541,023826,1561,-0.59
54111,Mao1,speed,CC061/GeniUncJ,f,16.00,339,541,023826,1561,-0.94
54111,Mao1,speed,CC061/GeniUncJ,f,15.25,340,541,023826,1561,-1.12
54111,Mao1,speed,CC061/GeniUncJ,f,18.00,341,541,023826,1561,-0.47
54111,Mao1,speed,CC061/GeniUncJ,f,27.75,351,541,023826,1561,1.83
54111,Mao1,speed,CC061/GeniUncJ,f,25.75,350,541,023826,1561,1.36
54111,Mao1,speed,CC061/GeniUncJ,f,24.50,349,541,023826,1561,1.06
54111,Mao1,speed,CC061/GeniUncJ,f,20.67,348,541,023826,1561,0.16
54111,Mao1,speed,CC061/GeniUncJ,f,22.00,342,541,023826,1561,0.47
54111,Mao1,speed,CC061/GeniUncJ,f,15.00,343,541,023826,1561,-1.18
54111,Mao1,speed,CC061/GeniUncJ,f,20.50,344,541,023826,1561,0.12
54111,Mao1,speed,CC061/GeniUncJ,f,21.67,345,541,023826,1561,0.39
54111,Mao1,speed,CC061/GeniUncJ,f,15.33,346,541,023826,1561,-1.10
54111,Mao1,speed,CC061/GeniUncJ,m,26.00,359,541,023826,1561,1.16
54111,Mao1,speed,CC061/GeniUncJ,m,23.67,361,541,023826,1561,0.72
54111,Mao1,speed,CC061/GeniUncJ,m,23.33,362,541,023826,1561,0.66
54111,Mao1,speed,CC061/GeniUncJ,m,20.00,363,541,023826,1561,0.03
54111,Mao1,speed,CC061/GeniUncJ,m,20.33,356,541,023826,1561,0.09
54111,Mao1,speed,CC061/GeniUncJ,m,18.50,355,541,023826,1561,-0.25
54111,Mao1,speed,CC061/GeniUncJ,m,11.75,354,541,023826,1561,-1.52
54111,Mao1,speed,CC061/GeniUncJ,m,13.25,353,541,023826,1561,-1.24
54111,Mao1,speed,CC061/GeniUncJ,m,27.50,364,541,023826,1561,1.44
54111,Mao1,speed,CC061/GeniUncJ,m,10.00,352,541,023826,1561,-1.85
54111,Mao1,speed,CC061/GeniUncJ,m,20.25,357,541,023826,1561,0.08
54111,Mao1,speed,CC061/GeniUncJ,m,20.67,358,541,023826,1561,0.16
54111,Mao1,speed,CC061/GeniUncJ,m,22.50,360,541,023826,1561,0.50
