measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,18.0,26909,626,009376,70,-0.93
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,84.0,26910,626,009376,70,-0.47
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,42.0,26911,626,009376,70,-0.76
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,55.0,26912,626,009376,70,-0.67
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,47.0,26914,626,009376,70,-0.73
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,115.0,14796,626,009376,70,-0.26
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,5.0,14797,626,009376,70,-1.01
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,42.0,14798,626,009376,70,-0.76
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,136.0,14800,626,009376,70,-0.12
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,78.0,14801,626,009376,70,-0.51
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,103.0,14973,626,009376,70,-0.34
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,78.0,14974,626,009376,70,-0.51
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,328.0,14976,626,009376,70,1.2
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,70.0,14978,626,009376,70,-0.57
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,167.0,14979,626,009376,70,0.1
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,113.0,14982,626,009376,70,-0.27
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,144.0,14983,626,009376,70,-0.06
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,2.0,14984,626,009376,70,-1.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,75.0,14985,626,009376,70,-0.53
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,27.0,14986,626,009376,70,-0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,95.0,14988,626,009376,70,-0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,f,68.0,14989,626,009376,70,-0.58
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,332.0,22364,626,009376,70,1.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,52.0,17142,626,009376,70,-0.66
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,295.0,17143,626,009376,70,1.13
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,138.0,17150,626,009376,70,-0.03
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,61.0,17154,626,009376,70,-0.59
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,45.0,17180,626,009376,70,-0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,439.0,17181,626,009376,70,2.19
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,356.0,17182,626,009376,70,1.58
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,39.0,17184,626,009376,70,-0.76
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,343.0,17186,626,009376,70,1.48
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,79.0,17192,626,009376,70,-0.46
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,20.0,18088,626,009376,70,-0.9
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,53.0,18090,626,009376,70,-0.65
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,46.0,18091,626,009376,70,-0.7
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,89.0,18092,626,009376,70,-0.39
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,196.0,18093,626,009376,70,0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,119.0,18094,626,009376,70,-0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,57.0,18095,626,009376,70,-0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,256.0,18096,626,009376,70,0.84
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,120.0,18097,626,009376,70,-0.16
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,113.0,18098,626,009376,70,-0.21
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,88.0,18100,626,009376,70,-0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,69.0,18101,626,009376,70,-0.54
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,49.0,18103,626,009376,70,-0.68
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,44.0,18104,626,009376,70,-0.72
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,40.0,18106,626,009376,70,-0.75
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,153.0,18120,626,009376,70,0.08
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,12.0,18126,626,009376,70,-0.96
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,19.0,18159,626,009376,70,-0.9
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,444.0,18169,626,009376,70,2.23
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,281.0,18957,626,009376,70,1.03
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,45.0,18958,626,009376,70,-0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,66.0,18963,626,009376,70,-0.56
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,65.0,18965,626,009376,70,-0.56
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,156.0,18966,626,009376,70,0.11
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,122.0,18967,626,009376,70,-0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,342.0,18968,626,009376,70,1.48
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,67.0,18969,626,009376,70,-0.55
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,103.0,18972,626,009376,70,-0.28
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,192.0,18973,626,009376,70,0.37
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,116.0,18974,626,009376,70,-0.19
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,9.0,18982,626,009376,70,-0.98
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,714.0,18985,626,009376,70,4.22
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,109.0,18987,626,009376,70,-0.24
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,111.0,19033,626,009376,70,-0.23
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,604.0,19040,626,009376,70,3.41
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,278.0,19062,626,009376,70,1.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,170.0,21450,626,009376,70,0.21
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,161.0,21483,626,009376,70,0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,305.0,21518,626,009376,70,1.2
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,31.0,21519,626,009376,70,-0.82
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,271.0,21523,626,009376,70,0.95
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,349.0,21524,626,009376,70,1.53
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,283.0,21525,626,009376,70,1.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,34.0,22362,626,009376,70,-0.79
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,141.0,22363,626,009376,70,0.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,18.0,22368,626,009376,70,-0.91
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,206.0,22374,626,009376,70,0.47
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,175.0,22397,626,009376,70,0.25
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,101.0,22403,626,009376,70,-0.3
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,24.0,22411,626,009376,70,-0.87
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,55.0,22412,626,009376,70,-0.64
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,235.0,22428,626,009376,70,0.69
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,44.0,23393,626,009376,70,-0.72
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,25.0,23402,626,009376,70,-0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,53.0,23432,626,009376,70,-0.65
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,270.0,23433,626,009376,70,0.95
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,144.0,23435,626,009376,70,0.02
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,135.0,23437,626,009376,70,-0.05
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,17.0,23444,626,009376,70,-0.92
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,155.0,23448,626,009376,70,0.1
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,116.0,23451,626,009376,70,-0.19
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,23.0,23457,626,009376,70,-0.87
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,122.0,23461,626,009376,70,-0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,38.0,23463,626,009376,70,-0.76
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,130.0,23529,626,009376,70,-0.09
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,84.0,26044,626,009376,70,-0.42
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,168.0,26045,626,009376,70,0.19
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,884.0,26046,626,009376,70,5.47
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,235.0,26047,626,009376,70,0.69
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,50.0,26048,626,009376,70,-0.68
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,77.0,26054,626,009376,70,-0.48
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,6.0,26056,626,009376,70,-1.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,211.0,26057,626,009376,70,0.51
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,280.0,26072,626,009376,70,1.02
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,85.0,26074,626,009376,70,-0.42
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,64.0,26075,626,009376,70,-0.57
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,57.0,26079,626,009376,70,-0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,144.0,26085,626,009376,70,0.02
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,16.0,26091,626,009376,70,-0.93
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,176.0,26107,626,009376,70,0.25
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,153.0,26110,626,009376,70,0.08
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,133.0,26111,626,009376,70,-0.06
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,142.0,26117,626,009376,70,0.0
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,182.0,26118,626,009376,70,0.3
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,152.0,26979,626,009376,70,0.08
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,10.0,26983,626,009376,70,-0.97
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,365.0,26988,626,009376,70,1.65
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,61.0,26989,626,009376,70,-0.59
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,106.0,26998,626,009376,70,-0.26
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,112.0,26999,626,009376,70,-0.22
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,9.0,27030,626,009376,70,-0.98
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,129.0,27032,626,009376,70,-0.09
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,123.0,27037,626,009376,70,-0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,18.0,27038,626,009376,70,-0.91
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,49.0,27039,626,009376,70,-0.68
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,35.0,14717,626,009376,70,-0.79
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,32.0,14718,626,009376,70,-0.81
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,0.0,14719,626,009376,70,-1.04
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,88.0,14720,626,009376,70,-0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,39.0,14721,626,009376,70,-0.76
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,41.0,14722,626,009376,70,-0.74
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,15.0,15067,626,009376,70,-0.93
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,157.0,15068,626,009376,70,0.11
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,25.0,15070,626,009376,70,-0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,177.0,15071,626,009376,70,0.26
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,122.0,15073,626,009376,70,-0.14
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,49.0,15076,626,009376,70,-0.68
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,162.0,15079,626,009376,70,0.15
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,213.0,15081,626,009376,70,0.53
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,124.0,15082,626,009376,70,-0.13
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,206.0,15083,626,009376,70,0.47
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,96.0,15084,626,009376,70,-0.34
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,171.0,15086,626,009376,70,0.22
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,468.0,15087,626,009376,70,2.4
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,63.0,15994,626,009376,70,-0.58
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,116.0,15996,626,009376,70,-0.19
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,113.0,16000,626,009376,70,-0.21
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,121.0,16002,626,009376,70,-0.15
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,95.0,16007,626,009376,70,-0.34
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,4.0,16009,626,009376,70,-1.01
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,198.0,16015,626,009376,70,0.42
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,47.0,16018,626,009376,70,-0.7
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,140.0,16019,626,009376,70,-0.01
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,61.0,16020,626,009376,70,-0.59
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,202.0,16024,626,009376,70,0.44
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,383.0,16026,626,009376,70,1.78
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,176.0,16027,626,009376,70,0.25
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,71.0,16254,626,009376,70,-0.52
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,218.0,16261,626,009376,70,0.56
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,35.0,16929,626,009376,70,-0.79
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,258.0,16930,626,009376,70,0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,104.0,16941,626,009376,70,-0.28
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,495.0,16942,626,009376,70,2.6
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,5.0,16950,626,009376,70,-1.01
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,116.0,16951,626,009376,70,-0.19
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,118.0,16953,626,009376,70,-0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,157.0,16955,626,009376,70,0.11
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,356.0,16956,626,009376,70,1.58
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,17.0,16957,626,009376,70,-0.92
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,138.0,16961,626,009376,70,-0.03
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,24.0,16962,626,009376,70,-0.87
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,63.0,16963,626,009376,70,-0.58
110540,CSNA03,antici_resp_left_do_rev_JAX,J:DO,m,44.0,16968,626,009376,70,-0.72
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,86.0,A1772,626,001976,13,-0.52
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,80.0,A1773,626,001976,13,-0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,142.0,A1774,626,001976,13,0.46
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,94.0,A3125,626,001976,13,-0.38
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,170.0,A3126,626,001976,13,0.94
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,169.0,A810,626,001976,13,0.93
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,173.0,A811,626,001976,13,1.0
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,f,12.0,A813,626,001976,13,-1.8
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,41.0,A3130,626,001976,13,-0.75
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,160.0,A3131,626,001976,13,0.21
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,137.0,A3132,626,001976,13,0.02
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,74.0,A3133,626,001976,13,-0.48
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,22.0,A3134,626,001976,13,-0.9
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,106.0,A819,626,001976,13,-0.23
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,204.0,A820,626,001976,13,0.56
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,468.0,A821,626,001976,13,2.67
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,122.0,A1781,626,001976,13,-0.1
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,19.0,A1780,626,001976,13,-0.92
110540,CSNA03,antici_resp_left_do_rev_JAX,NOD/ShiLtJ,m,125.0,A1782,626,001976,13,-0.07
110540,CSNA03,antici_resp_left_do_rev_JAX,NZO/HlLtJ,f,41.0,A861,626,002105,122,-1.15
110540,CSNA03,antici_resp_left_do_rev_JAX,NZO/HlLtJ,f,193.0,A179,626,002105,122,0.59
110540,CSNA03,antici_resp_left_do_rev_JAX,NZO/HlLtJ,f,190.0,12308,626,002105,122,0.56
110540,CSNA03,antici_resp_left_do_rev_JAX,NZO/HlLtJ,m,73.0,125634,626,002105,122,0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,NZO/HlLtJ,m,64.0,12303,626,002105,122,-0.71
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,20.0,A1011,626,003715,217,-0.57
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,335.0,A1012,626,003715,217,0.79
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,4.0,A943,626,003715,217,-0.64
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,708.0,12571,626,003715,217,2.4
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,36.0,A944,626,003715,217,-0.5
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,113.0,12562,626,003715,217,-0.17
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,17.0,A945,626,003715,217,-0.59
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,81.0,12558,626,003715,217,-0.31
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,f,60.0,12557,626,003715,217,-0.4
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,21.0,A949,626,003715,217,-0.46
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,41.0,12560,626,003715,217,-0.23
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,37.0,12563,626,003715,217,-0.27
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,273.0,A1016,626,003715,217,2.45
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,18.0,12572,626,003715,217,-0.49
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,14.0,12559,626,003715,217,-0.54
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,43.0,A947,626,003715,217,-0.2
110540,CSNA03,antici_resp_left_do_rev_JAX,PWK/PhJ,m,38.0,A948,626,003715,217,-0.26
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,123.0,A1027,626,001145,42,0.03
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,150.0,A1026,626,001145,42,0.47
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,137.0,A1024,626,001145,42,0.26
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,216.0,A3207,626,001145,42,1.56
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,108.0,A1854,626,001145,42,-0.22
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,159.0,A1853,626,001145,42,0.62
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,24.0,A170,626,001145,42,-1.61
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,f,54.0,A169,626,001145,42,-1.11
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,m,85.0,A171,626,001145,42,-0.19
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,m,23.0,A1028,626,001145,42,-0.86
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,m,246.0,A1858,626,001145,42,1.55
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,m,54.0,A1857,626,001145,42,-0.52
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,m,184.0,A172,626,001145,42,0.88
110540,CSNA03,antici_resp_left_do_rev_JAX,WSB/EiJ,m,21.0,A1031,626,001145,42,-0.88
