measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31414,Jax5,sex_ratio,BALB/cJ,f,0.520,row_1920,314,000651,5,0.19
31414,Jax5,sex_ratio,BALB/cJ,f,0.430,row_1771,314,000651,5,-0.73
31414,Jax5,sex_ratio,BALB/cJ,f,0.320,row_1767,314,000651,5,-1.85
31414,Jax5,sex_ratio,BALB/cJ,f,0.610,row_1761,314,000651,5,1.11
31414,Jax5,sex_ratio,BALB/cJ,f,0.500,row_1756,314,000651,5,-0.01
31414,Jax5,sex_ratio,BALB/cJ,f,0.550,row_1751,314,000651,5,0.50
31414,Jax5,sex_ratio,BALB/cJ,f,0.480,row_1746,314,000651,5,-0.22
31414,Jax5,sex_ratio,BALB/cJ,f,0.580,row_1741,314,000651,5,0.81
31414,Jax5,sex_ratio,BALB/cJ,f,0.570,row_1737,314,000651,5,0.70
31414,Jax5,sex_ratio,BALB/cJ,f,0.350,row_1733,314,000651,5,-1.54
31414,Jax5,sex_ratio,BALB/cJ,f,0.460,row_1729,314,000651,5,-0.42
31414,Jax5,sex_ratio,BALB/cJ,f,0.450,row_1724,314,000651,5,-0.52
31414,Jax5,sex_ratio,BALB/cJ,f,0.480,row_1717,314,000651,5,-0.22
31414,Jax5,sex_ratio,BALB/cJ,f,0.470,row_1713,314,000651,5,-0.32
31414,Jax5,sex_ratio,BALB/cJ,f,0.360,row_1707,314,000651,5,-1.44
31414,Jax5,sex_ratio,BALB/cJ,f,0.610,row_1702,314,000651,5,1.11
31414,Jax5,sex_ratio,BALB/cJ,f,0.600,row_1875,314,000651,5,1.01
31414,Jax5,sex_ratio,BALB/cJ,f,0.320,row_1879,314,000651,5,-1.85
31414,Jax5,sex_ratio,BALB/cJ,f,0.540,row_1885,314,000651,5,0.40
31414,Jax5,sex_ratio,BALB/cJ,f,0.450,row_1926,314,000651,5,-0.52
31414,Jax5,sex_ratio,BALB/cJ,f,0.450,row_1932,314,000651,5,-0.52
31414,Jax5,sex_ratio,BALB/cJ,f,0.390,row_1937,314,000651,5,-1.13
31414,Jax5,sex_ratio,BALB/cJ,f,0.330,row_1941,314,000651,5,-1.75
31414,Jax5,sex_ratio,BALB/cJ,f,0.480,row_1891,314,000651,5,-0.22
31414,Jax5,sex_ratio,BALB/cJ,f,0.580,row_1897,314,000651,5,0.81
31414,Jax5,sex_ratio,BALB/cJ,f,0.610,row_1903,314,000651,5,1.11
31414,Jax5,sex_ratio,BALB/cJ,f,0.540,row_1909,314,000651,5,0.40
31414,Jax5,sex_ratio,BALB/cJ,f,0.610,row_1914,314,000651,5,1.11
31414,Jax5,sex_ratio,BALB/cJ,f,0.500,row_1869,314,000651,5,-0.01
31414,Jax5,sex_ratio,BALB/cJ,f,0.530,row_1863,314,000651,5,0.30
31414,Jax5,sex_ratio,BALB/cJ,f,0.520,row_1858,314,000651,5,0.19
31414,Jax5,sex_ratio,BALB/cJ,f,0.350,row_1854,314,000651,5,-1.54
31414,Jax5,sex_ratio,BALB/cJ,f,0.650,row_1849,314,000651,5,1.52
31414,Jax5,sex_ratio,BALB/cJ,f,0.530,row_1844,314,000651,5,0.30
31414,Jax5,sex_ratio,BALB/cJ,f,0.450,row_1840,314,000651,5,-0.52
31414,Jax5,sex_ratio,BALB/cJ,f,0.430,row_1833,314,000651,5,-0.73
31414,Jax5,sex_ratio,BALB/cJ,f,0.670,row_1824,314,000651,5,1.73
31414,Jax5,sex_ratio,BALB/cJ,f,0.460,row_1820,314,000651,5,-0.42
31414,Jax5,sex_ratio,BALB/cJ,f,0.380,row_1816,314,000651,5,-1.24
31414,Jax5,sex_ratio,BALB/cJ,f,0.520,row_1811,314,000651,5,0.19
31414,Jax5,sex_ratio,BALB/cJ,f,0.530,row_1806,314,000651,5,0.30
31414,Jax5,sex_ratio,BALB/cJ,f,0.550,row_1801,314,000651,5,0.50
31414,Jax5,sex_ratio,BALB/cJ,f,0.780,row_1793,314,000651,5,2.85
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.380,row_2455,314,000658,59,-1.16
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.430,row_2432,314,000658,59,-0.58
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.500,row_2437,314,000658,59,0.23
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.460,row_2448,314,000658,59,-0.23
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.460,row_2463,314,000658,59,-0.23
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.520,row_2469,314,000658,59,0.46
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.540,row_2476,314,000658,59,0.70
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.640,row_2481,314,000658,59,1.85
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.640,row_2487,314,000658,59,1.85
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.310,row_2492,314,000658,59,-1.97
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.480,row_2499,314,000658,59,0.00
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.590,row_2505,314,000658,59,1.27
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.480,row_2512,314,000658,59,0.00
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.440,row_2517,314,000658,59,-0.46
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.410,row_2525,314,000658,59,-0.81
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.420,row_2531,314,000658,59,-0.70
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.640,row_2536,314,000658,59,1.85
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.330,row_2542,314,000658,59,-1.74
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.490,row_2546,314,000658,59,0.12
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.460,row_2552,314,000658,59,-0.23
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.520,row_2560,314,000658,59,0.46
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.410,row_2571,314,000658,59,-0.81
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.620,row_2579,314,000658,59,1.62
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.460,row_2587,314,000658,59,-0.23
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.510,row_2595,314,000658,59,0.35
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.440,row_2602,314,000658,59,-0.46
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.420,row_2608,314,000658,59,-0.70
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.410,row_2615,314,000658,59,-0.81
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.550,row_2621,314,000658,59,0.81
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.470,row_2628,314,000658,59,-0.12
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.560,row_2632,314,000658,59,0.93
31414,Jax5,sex_ratio,C3HeB/FeJ,f,0.370,row_2638,314,000658,59,-1.27
31414,Jax5,sex_ratio,C3H/HeJ,f,0.420,row_1971,314,000659,6,-0.34
31414,Jax5,sex_ratio,C3H/HeJ,f,0.130,row_2148,314,000659,6,-2.57
31414,Jax5,sex_ratio,C3H/HeJ,f,0.530,row_2144,314,000659,6,0.51
31414,Jax5,sex_ratio,C3H/HeJ,f,0.290,row_2140,314,000659,6,-1.34
31414,Jax5,sex_ratio,C3H/HeJ,f,0.500,row_2136,314,000659,6,0.28
31414,Jax5,sex_ratio,C3H/HeJ,f,0.450,row_2131,314,000659,6,-0.10
31414,Jax5,sex_ratio,C3H/HeJ,f,0.380,row_2126,314,000659,6,-0.64
31414,Jax5,sex_ratio,C3H/HeJ,f,0.420,row_2122,314,000659,6,-0.34
31414,Jax5,sex_ratio,C3H/HeJ,f,0.630,row_2115,314,000659,6,1.28
31414,Jax5,sex_ratio,C3H/HeJ,f,0.430,row_2111,314,000659,6,-0.26
31414,Jax5,sex_ratio,C3H/HeJ,f,0.640,row_2104,314,000659,6,1.36
31414,Jax5,sex_ratio,C3H/HeJ,f,0.560,row_2100,314,000659,6,0.74
31414,Jax5,sex_ratio,C3H/HeJ,f,0.610,row_2095,314,000659,6,1.13
31414,Jax5,sex_ratio,C3H/HeJ,f,0.410,row_2090,314,000659,6,-0.41
31414,Jax5,sex_ratio,C3H/HeJ,f,0.410,row_2082,314,000659,6,-0.41
31414,Jax5,sex_ratio,C3H/HeJ,f,0.580,row_2077,314,000659,6,0.90
31414,Jax5,sex_ratio,C3H/HeJ,f,0.190,row_2072,314,000659,6,-2.11
31414,Jax5,sex_ratio,C3H/HeJ,f,0.500,row_2063,314,000659,6,0.28
31414,Jax5,sex_ratio,C3H/HeJ,f,0.530,row_2059,314,000659,6,0.51
31414,Jax5,sex_ratio,C3H/HeJ,f,0.440,row_2054,314,000659,6,-0.18
31414,Jax5,sex_ratio,C3H/HeJ,f,0.450,row_2049,314,000659,6,-0.10
31414,Jax5,sex_ratio,C3H/HeJ,f,0.480,row_2044,314,000659,6,0.13
31414,Jax5,sex_ratio,C3H/HeJ,f,0.470,row_2040,314,000659,6,0.05
31414,Jax5,sex_ratio,C3H/HeJ,f,0.530,row_2036,314,000659,6,0.51
31414,Jax5,sex_ratio,C3H/HeJ,f,0.400,row_2031,314,000659,6,-0.49
31414,Jax5,sex_ratio,C3H/HeJ,f,0.380,row_2026,314,000659,6,-0.64
31414,Jax5,sex_ratio,C3H/HeJ,f,0.570,row_2012,314,000659,6,0.82
31414,Jax5,sex_ratio,C3H/HeJ,f,0.520,row_2006,314,000659,6,0.44
31414,Jax5,sex_ratio,C3H/HeJ,f,0.520,row_2001,314,000659,6,0.44
31414,Jax5,sex_ratio,C3H/HeJ,f,0.410,row_1997,314,000659,6,-0.41
31414,Jax5,sex_ratio,C3H/HeJ,f,0.520,row_1993,314,000659,6,0.44
31414,Jax5,sex_ratio,C3H/HeJ,f,0.890,row_1988,314,000659,6,3.29
31414,Jax5,sex_ratio,C3H/HeJ,f,0.320,row_1983,314,000659,6,-1.11
31414,Jax5,sex_ratio,C3H/HeJ,f,0.570,row_1978,314,000659,6,0.82
31414,Jax5,sex_ratio,C3H/HeJ,f,0.400,row_1966,314,000659,6,-0.49
31414,Jax5,sex_ratio,C3H/HeJ,f,0.540,row_1957,314,000659,6,0.59
31414,Jax5,sex_ratio,C3H/HeJ,f,0.300,row_1953,314,000659,6,-1.26
31414,Jax5,sex_ratio,C3H/HeJ,f,0.380,row_1947,314,000659,6,-0.64
31414,Jax5,sex_ratio,C3H/HeJ,f,0.440,row_2152,314,000659,6,-0.18
31414,Jax5,sex_ratio,C3H/HeJ,f,0.290,row_2157,314,000659,6,-1.34
31414,Jax5,sex_ratio,C3H/HeJ,f,0.470,row_2161,314,000659,6,0.05
31414,Jax5,sex_ratio,C3H/HeJ,f,0.570,row_2165,314,000659,6,0.82
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.420,row_2420,314,000635,93,-0.30
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.440,row_2413,314,000635,93,-0.11
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.620,row_2326,314,000635,93,1.60
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.520,row_2331,314,000635,93,0.65
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.580,row_2336,314,000635,93,1.22
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.610,row_2341,314,000635,93,1.50
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.560,row_2347,314,000635,93,1.03
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.430,row_2400,314,000635,93,-0.21
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.370,row_2395,314,000635,93,-0.78
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.500,row_2389,314,000635,93,0.46
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.240,row_2384,314,000635,93,-2.01
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.0900,row_2378,314,000635,93,-3.43
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.500,row_2374,314,000635,93,0.46
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.390,row_2368,314,000635,93,-0.59
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.540,row_2359,314,000635,93,0.84
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.430,row_2353,314,000635,93,-0.21
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.410,row_2264,314,000635,93,-0.40
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.470,row_2251,314,000635,93,0.17
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.480,row_2244,314,000635,93,0.27
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.410,row_2237,314,000635,93,-0.40
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.530,row_2231,314,000635,93,0.74
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.640,row_2225,314,000635,93,1.79
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.380,row_2171,314,000635,93,-0.68
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.450,row_2177,314,000635,93,-0.02
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.380,row_2181,314,000635,93,-0.68
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.450,row_2185,314,000635,93,-0.02
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.370,row_2189,314,000635,93,-0.78
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.430,row_2198,314,000635,93,-0.21
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.400,row_2204,314,000635,93,-0.49
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.540,row_2211,314,000635,93,0.84
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.480,row_2219,314,000635,93,0.27
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.220,row_2297,314,000635,93,-2.20
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.580,row_2302,314,000635,93,1.22
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.440,row_2308,314,000635,93,-0.11
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.440,row_2268,314,000635,93,-0.11
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.480,row_2407,314,000635,93,0.27
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.500,row_2274,314,000635,93,0.46
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.370,row_2319,314,000635,93,-0.78
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.480,row_2280,314,000635,93,0.27
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.520,row_2286,314,000635,93,0.65
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.440,row_2292,314,000635,93,-0.11
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.540,row_2313,314,000635,93,0.84
31414,Jax5,sex_ratio,C3H/HeOuJ,f,0.350,row_2426,314,000635,93,-0.97
31414,Jax5,sex_ratio,C57BL/10J,f,0.500,row_2813,314,000665,38,-0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.590,row_2806,314,000665,38,0.57
31414,Jax5,sex_ratio,C57BL/10J,f,0.460,row_2801,314,000665,38,-0.48
31414,Jax5,sex_ratio,C57BL/10J,f,0.710,row_2797,314,000665,38,1.53
31414,Jax5,sex_ratio,C57BL/10J,f,0.590,row_2793,314,000665,38,0.57
31414,Jax5,sex_ratio,C57BL/10J,f,0.420,row_2787,314,000665,38,-0.80
31414,Jax5,sex_ratio,C57BL/10J,f,0.550,row_2782,314,000665,38,0.25
31414,Jax5,sex_ratio,C57BL/10J,f,0.540,row_2776,314,000665,38,0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.550,row_2770,314,000665,38,0.25
31414,Jax5,sex_ratio,C57BL/10J,f,0.610,row_2762,314,000665,38,0.73
31414,Jax5,sex_ratio,C57BL/10J,f,0.610,row_2756,314,000665,38,0.73
31414,Jax5,sex_ratio,C57BL/10J,f,0.500,row_2752,314,000665,38,-0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.530,row_2748,314,000665,38,0.08
31414,Jax5,sex_ratio,C57BL/10J,f,0.750,row_2742,314,000665,38,1.86
31414,Jax5,sex_ratio,C57BL/10J,f,0.650,row_2736,314,000665,38,1.05
31414,Jax5,sex_ratio,C57BL/10J,f,0.250,row_2731,314,000665,38,-2.17
31414,Jax5,sex_ratio,C57BL/10J,f,0.250,row_2727,314,000665,38,-2.17
31414,Jax5,sex_ratio,C57BL/10J,f,0.530,row_2722,314,000665,38,0.08
31414,Jax5,sex_ratio,C57BL/10J,f,0.580,row_2716,314,000665,38,0.49
31414,Jax5,sex_ratio,C57BL/10J,f,0.650,row_2711,314,000665,38,1.05
31414,Jax5,sex_ratio,C57BL/10J,f,0.600,row_2705,314,000665,38,0.65
31414,Jax5,sex_ratio,C57BL/10J,f,0.570,row_2699,314,000665,38,0.41
31414,Jax5,sex_ratio,C57BL/10J,f,0.500,row_2689,314,000665,38,-0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.580,row_2679,314,000665,38,0.49
31414,Jax5,sex_ratio,C57BL/10J,f,0.640,row_2674,314,000665,38,0.97
31414,Jax5,sex_ratio,C57BL/10J,f,0.750,row_2670,314,000665,38,1.86
31414,Jax5,sex_ratio,C57BL/10J,f,0.560,row_2658,314,000665,38,0.33
31414,Jax5,sex_ratio,C57BL/10J,f,0.380,row_2654,314,000665,38,-1.12
31414,Jax5,sex_ratio,C57BL/10J,f,0.500,row_2650,314,000665,38,-0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.250,row_2646,314,000665,38,-2.17
31414,Jax5,sex_ratio,C57BL/10J,f,0.430,row_2881,314,000665,38,-0.72
31414,Jax5,sex_ratio,C57BL/10J,f,0.600,row_2876,314,000665,38,0.65
31414,Jax5,sex_ratio,C57BL/10J,f,0.500,row_2869,314,000665,38,-0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.670,row_2864,314,000665,38,1.21
31414,Jax5,sex_ratio,C57BL/10J,f,0.390,row_2857,314,000665,38,-1.04
31414,Jax5,sex_ratio,C57BL/10J,f,0.330,row_2853,314,000665,38,-1.53
31414,Jax5,sex_ratio,C57BL/10J,f,0.300,row_2849,314,000665,38,-1.77
31414,Jax5,sex_ratio,C57BL/10J,f,0.440,row_2845,314,000665,38,-0.64
31414,Jax5,sex_ratio,C57BL/10J,f,0.580,row_2841,314,000665,38,0.49
31414,Jax5,sex_ratio,C57BL/10J,f,0.460,row_2837,314,000665,38,-0.48
31414,Jax5,sex_ratio,C57BL/10J,f,0.540,row_2831,314,000665,38,0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.500,row_2825,314,000665,38,-0.16
31414,Jax5,sex_ratio,C57BL/10J,f,0.450,row_2818,314,000665,38,-0.56
31414,Jax5,sex_ratio,C57BL/6J,f,0.590,row_3118,314,000664,7,0.77
31414,Jax5,sex_ratio,C57BL/6J,f,0.520,row_3111,314,000664,7,0.04
31414,Jax5,sex_ratio,C57BL/6J,f,0.520,row_3104,314,000664,7,0.04
31414,Jax5,sex_ratio,C57BL/6J,f,0.500,row_3099,314,000664,7,-0.16
31414,Jax5,sex_ratio,C57BL/6J,f,0.700,row_3095,314,000664,7,1.92
31414,Jax5,sex_ratio,C57BL/6J,f,0.520,row_3089,314,000664,7,0.04
31414,Jax5,sex_ratio,C57BL/6J,f,0.600,row_3081,314,000664,7,0.88
31414,Jax5,sex_ratio,C57BL/6J,f,0.540,row_3075,314,000664,7,0.25
31414,Jax5,sex_ratio,C57BL/6J,f,0.480,row_3070,314,000664,7,-0.37
31414,Jax5,sex_ratio,C57BL/6J,f,0.650,row_3064,314,000664,7,1.40
31414,Jax5,sex_ratio,C57BL/6J,f,0.610,row_3058,314,000664,7,0.98
31414,Jax5,sex_ratio,C57BL/6J,f,0.470,row_3050,314,000664,7,-0.48
31414,Jax5,sex_ratio,C57BL/6J,f,0.430,row_3044,314,000664,7,-0.90
31414,Jax5,sex_ratio,C57BL/6J,f,0.340,row_3037,314,000664,7,-1.84
31414,Jax5,sex_ratio,C57BL/6J,f,0.560,row_3032,314,000664,7,0.46
31414,Jax5,sex_ratio,C57BL/6J,f,0.530,row_3028,314,000664,7,0.15
31414,Jax5,sex_ratio,C57BL/6J,f,0.550,row_3017,314,000664,7,0.36
31414,Jax5,sex_ratio,C57BL/6J,f,0.460,row_3010,314,000664,7,-0.58
31414,Jax5,sex_ratio,C57BL/6J,f,0.470,row_3001,314,000664,7,-0.48
31414,Jax5,sex_ratio,C57BL/6J,f,0.720,row_2886,314,000664,7,2.13
31414,Jax5,sex_ratio,C57BL/6J,f,0.530,row_2890,314,000664,7,0.15
31414,Jax5,sex_ratio,C57BL/6J,f,0.420,row_2894,314,000664,7,-1.00
31414,Jax5,sex_ratio,C57BL/6J,f,0.550,row_2902,314,000664,7,0.36
31414,Jax5,sex_ratio,C57BL/6J,f,0.520,row_2911,314,000664,7,0.04
31414,Jax5,sex_ratio,C57BL/6J,f,0.550,row_2917,314,000664,7,0.36
31414,Jax5,sex_ratio,C57BL/6J,f,0.500,row_2925,314,000664,7,-0.16
31414,Jax5,sex_ratio,C57BL/6J,f,0.200,row_2932,314,000664,7,-3.30
31414,Jax5,sex_ratio,C57BL/6J,f,0.500,row_2936,314,000664,7,-0.16
31414,Jax5,sex_ratio,C57BL/6J,f,0.440,row_2942,314,000664,7,-0.79
31414,Jax5,sex_ratio,C57BL/6J,f,0.500,row_2949,314,000664,7,-0.16
31414,Jax5,sex_ratio,C57BL/6J,f,0.370,row_2955,314,000664,7,-1.52
31414,Jax5,sex_ratio,C57BL/6J,f,0.570,row_2960,314,000664,7,0.57
31414,Jax5,sex_ratio,C57BL/6J,f,0.610,row_2967,314,000664,7,0.98
31414,Jax5,sex_ratio,C57BL/6J,f,0.700,row_2974,314,000664,7,1.92
31414,Jax5,sex_ratio,C57BL/6J,f,0.470,row_2980,314,000664,7,-0.48
31414,Jax5,sex_ratio,C57BL/6J,f,0.370,row_2988,314,000664,7,-1.52
31414,Jax5,sex_ratio,C57BL/6J,f,0.570,row_2994,314,000664,7,0.57
31414,Jax5,sex_ratio,C57BL/6J,f,0.630,row_3193,314,000664,7,1.19
31414,Jax5,sex_ratio,C57BL/6J,f,0.470,row_3188,314,000664,7,-0.48
31414,Jax5,sex_ratio,C57BL/6J,f,0.450,row_3183,314,000664,7,-0.69
31414,Jax5,sex_ratio,C57BL/6J,f,0.560,row_3177,314,000664,7,0.46
31414,Jax5,sex_ratio,C57BL/6J,f,0.470,row_3170,314,000664,7,-0.48
31414,Jax5,sex_ratio,C57BL/6J,f,0.620,row_3164,314,000664,7,1.09
31414,Jax5,sex_ratio,C57BL/6J,f,0.460,row_3159,314,000664,7,-0.58
31414,Jax5,sex_ratio,C57BL/6J,f,0.450,row_3153,314,000664,7,-0.69
31414,Jax5,sex_ratio,C57BL/6J,f,0.390,row_3149,314,000664,7,-1.31
31414,Jax5,sex_ratio,C57BL/6J,f,0.620,row_3142,314,000664,7,1.09
31414,Jax5,sex_ratio,C57BL/6J,f,0.500,row_3135,314,000664,7,-0.16
31414,Jax5,sex_ratio,C57BL/6J,f,0.480,row_3129,314,000664,7,-0.37
31414,Jax5,sex_ratio,C57BL/6J,f,0.560,row_3123,314,000664,7,0.46
31414,Jax5,sex_ratio,C57BLKS/J,f,0.380,row_3309,314,000662,35,-1.03
31414,Jax5,sex_ratio,C57BLKS/J,f,0.500,row_3300,314,000662,35,0.27
31414,Jax5,sex_ratio,C57BLKS/J,f,0.410,row_3292,314,000662,35,-0.70
31414,Jax5,sex_ratio,C57BLKS/J,f,0.530,row_3284,314,000662,35,0.59
31414,Jax5,sex_ratio,C57BLKS/J,f,0.430,row_3277,314,000662,35,-0.49
31414,Jax5,sex_ratio,C57BLKS/J,f,0.520,row_3269,314,000662,35,0.49
31414,Jax5,sex_ratio,C57BLKS/J,f,0.430,row_3263,314,000662,35,-0.49
31414,Jax5,sex_ratio,C57BLKS/J,f,0.400,row_3245,314,000662,35,-0.81
31414,Jax5,sex_ratio,C57BLKS/J,f,0.560,row_3238,314,000662,35,0.92
31414,Jax5,sex_ratio,C57BLKS/J,f,0.440,row_3230,314,000662,35,-0.38
31414,Jax5,sex_ratio,C57BLKS/J,f,0.460,row_3223,314,000662,35,-0.16
31414,Jax5,sex_ratio,C57BLKS/J,f,0.420,row_3217,314,000662,35,-0.59
31414,Jax5,sex_ratio,C57BLKS/J,f,0.670,row_3211,314,000662,35,2.11
31414,Jax5,sex_ratio,C57BLKS/J,f,0.290,row_3206,314,000662,35,-2.00
31414,Jax5,sex_ratio,C57BLKS/J,f,0.530,row_3354,314,000662,35,0.59
31414,Jax5,sex_ratio,C57BLKS/J,f,0.410,row_3349,314,000662,35,-0.70
31414,Jax5,sex_ratio,C57BLKS/J,f,0.500,row_3342,314,000662,35,0.27
31414,Jax5,sex_ratio,C57BLKS/J,f,0.410,row_3336,314,000662,35,-0.70
31414,Jax5,sex_ratio,C57BLKS/J,f,0.650,row_3320,314,000662,35,1.89
31414,Jax5,sex_ratio,C57BLKS/J,f,0.560,row_3316,314,000662,35,0.92
31414,Jax5,sex_ratio,C57L/J,f,0.290,row_3393,314,000668,37,-0.95
31414,Jax5,sex_ratio,C57L/J,f,0.440,row_3398,314,000668,37,0.24
31414,Jax5,sex_ratio,C57L/J,f,0.400,row_3402,314,000668,37,-0.08
31414,Jax5,sex_ratio,C57L/J,f,0.520,row_3406,314,000668,37,0.87
31414,Jax5,sex_ratio,C57L/J,f,0.530,row_3413,314,000668,37,0.95
31414,Jax5,sex_ratio,C57L/J,f,0.150,row_3435,314,000668,37,-2.05
31414,Jax5,sex_ratio,C57L/J,f,0.610,row_3417,314,000668,37,1.58
31414,Jax5,sex_ratio,C57L/J,f,0.480,row_3439,314,000668,37,0.55
31414,Jax5,sex_ratio,C57L/J,f,0.360,row_3451,314,000668,37,-0.39
31414,Jax5,sex_ratio,C57L/J,f,0.200,row_3464,314,000668,37,-1.66
31414,Jax5,sex_ratio,C57L/J,f,0.430,row_3468,314,000668,37,0.16
31414,Jax5,sex_ratio,C57L/J,f,0.620,row_3472,314,000668,37,1.66
31414,Jax5,sex_ratio,C57L/J,f,0.430,row_3479,314,000668,37,0.16
31414,Jax5,sex_ratio,C57L/J,f,0.300,row_3484,314,000668,37,-0.87
31414,Jax5,sex_ratio,C57L/J,f,0.420,row_3489,314,000668,37,0.08
31414,Jax5,sex_ratio,C57L/J,f,0.400,row_3497,314,000668,37,-0.08
31414,Jax5,sex_ratio,C57L/J,f,0.390,row_3502,314,000668,37,-0.16
31414,Jax5,sex_ratio,C57L/J,f,0.320,row_3507,314,000668,37,-0.71
31414,Jax5,sex_ratio,C57L/J,f,0.420,row_3512,314,000668,37,0.08
31414,Jax5,sex_ratio,C57L/J,f,0.160,row_3521,314,000668,37,-1.97
31414,Jax5,sex_ratio,C57L/J,f,0.380,row_3526,314,000668,37,-0.24
31414,Jax5,sex_ratio,C57L/J,f,0.310,row_3364,314,000668,37,-0.79
31414,Jax5,sex_ratio,C57L/J,f,0.560,row_3369,314,000668,37,1.18
31414,Jax5,sex_ratio,C57L/J,f,0.500,row_3377,314,000668,37,0.71
31414,Jax5,sex_ratio,C57L/J,f,0.580,row_3381,314,000668,37,1.34
31414,Jax5,sex_ratio,C57L/J,f,0.460,row_3387,314,000668,37,0.39
31414,Jax5,sex_ratio,CAST/EiJ,f,0.640,row_3635,314,000928,2,0.81
31414,Jax5,sex_ratio,CAST/EiJ,f,0.360,row_3531,314,000928,2,-0.95
