measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,15295,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,23,15296,626,009376,70,-0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,15297,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,15298,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,15299,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,46,15300,626,009376,70,0.76
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,15301,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,15302,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,15303,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,15304,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,15305,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,15306,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,16,15307,626,009376,70,-0.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,15308,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,15309,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,15310,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,15311,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,15312,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,15313,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,15314,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,40,15315,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,15316,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,15317,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,32,15318,626,009376,70,0.16
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,15320,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,49,15321,626,009376,70,0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,15322,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,40,15323,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,f,106,15324,626,009376,70,3.32
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,15325,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,15326,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,15327,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,15328,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,15329,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,15330,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,15331,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,15332,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,15333,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,93,15334,626,009376,70,2.77
90273,CSNA03,entries_repeat_HB_do,J:DO,f,31,15335,626,009376,70,0.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,15336,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,83,15337,626,009376,70,2.34
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,15338,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,15339,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,15340,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,15341,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,15342,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,15343,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,40,15344,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,15345,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,101,15346,626,009376,70,3.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,31,15347,626,009376,70,0.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,47,15348,626,009376,70,0.8
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,15940,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,15941,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,52,15942,626,009376,70,1.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,15943,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,15944,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,15945,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,15946,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,15947,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,45,15948,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,15949,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,15950,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,15951,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,15952,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,15953,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,57,15954,626,009376,70,1.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,15955,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,54,15956,626,009376,70,1.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,15957,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,15958,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,15959,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,15960,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,15961,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,15962,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,15963,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,62,15964,626,009376,70,1.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,31,15965,626,009376,70,0.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,55,15966,626,009376,70,1.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,46,15968,626,009376,70,0.76
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,15969,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,15970,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,15971,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,15972,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,40,15973,626,009376,70,0.5
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,15974,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,15975,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,0,15976,626,009376,70,-1.21
90273,CSNA03,entries_repeat_HB_do,J:DO,f,131,15977,626,009376,70,4.39
90273,CSNA03,entries_repeat_HB_do,J:DO,f,53,15978,626,009376,70,1.05
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,15979,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,15980,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,15981,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,15982,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,15983,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,15984,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,15985,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,15986,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,15987,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,44,15988,626,009376,70,0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,f,72,15989,626,009376,70,1.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,36,15990,626,009376,70,0.33
90273,CSNA03,entries_repeat_HB_do,J:DO,f,62,15991,626,009376,70,1.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,15992,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,60,16143,626,009376,70,1.35
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16144,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,16145,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,29,16146,626,009376,70,0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,16147,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,44,16148,626,009376,70,0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,f,42,16149,626,009376,70,0.58
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,16150,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,16151,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,16153,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,16154,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,16155,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,16156,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,44,16157,626,009376,70,0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,f,55,16158,626,009376,70,1.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,16159,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,16160,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,16161,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,16162,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,68,16163,626,009376,70,1.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,16164,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,111,16165,626,009376,70,3.54
90273,CSNA03,entries_repeat_HB_do,J:DO,f,29,16166,626,009376,70,0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,16167,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,16168,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,16169,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,16170,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,29,16171,626,009376,70,0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,16172,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,16173,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,16174,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,56,16175,626,009376,70,1.18
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,16176,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,36,16177,626,009376,70,0.33
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16178,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,99,16179,626,009376,70,3.02
90273,CSNA03,entries_repeat_HB_do,J:DO,f,94,16180,626,009376,70,2.81
90273,CSNA03,entries_repeat_HB_do,J:DO,f,60,16181,626,009376,70,1.35
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,16182,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,16183,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,16185,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,16186,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,16187,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,16188,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,49,16189,626,009376,70,0.88
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16190,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,29,16191,626,009376,70,0.03
90273,CSNA03,entries_repeat_HB_do,J:DO,f,23,16192,626,009376,70,-0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,16193,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,22,16194,626,009376,70,-0.27
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,16195,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,43,16196,626,009376,70,0.63
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,16197,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,16198,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,16199,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,42,16200,626,009376,70,0.58
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,16201,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,63,16202,626,009376,70,1.48
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,16203,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,56,16204,626,009376,70,1.18
90273,CSNA03,entries_repeat_HB_do,J:DO,f,32,16206,626,009376,70,0.16
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,16207,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,78,16208,626,009376,70,2.12
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,16209,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,16210,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,16211,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,16212,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16213,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,22,16215,626,009376,70,-0.27
90273,CSNA03,entries_repeat_HB_do,J:DO,f,16,16216,626,009376,70,-0.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,16218,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,26,16219,626,009376,70,-0.1
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,16220,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,31,16221,626,009376,70,0.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,16222,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,35,16223,626,009376,70,0.28
90273,CSNA03,entries_repeat_HB_do,J:DO,f,65,16224,626,009376,70,1.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,16225,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,16226,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16227,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,16228,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,16229,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,42,16230,626,009376,70,0.58
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,16231,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,16232,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,21,16434,626,009376,70,-0.31
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16435,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,2,16436,626,009376,70,-1.13
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,16437,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,16439,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,20,16440,626,009376,70,-0.36
90273,CSNA03,entries_repeat_HB_do,J:DO,f,61,16441,626,009376,70,1.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,18,16442,626,009376,70,-0.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,64,16443,626,009376,70,1.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,38,16444,626,009376,70,0.41
90273,CSNA03,entries_repeat_HB_do,J:DO,f,104,16445,626,009376,70,3.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16446,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,16447,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,42,16448,626,009376,70,0.58
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16449,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,16450,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,16451,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,64,16452,626,009376,70,1.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,5,16453,626,009376,70,-1.0
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,16454,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16455,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,16456,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,43,16457,626,009376,70,0.63
90273,CSNA03,entries_repeat_HB_do,J:DO,f,36,16458,626,009376,70,0.33
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,16459,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,16460,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,11,16461,626,009376,70,-0.74
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,16462,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,47,16463,626,009376,70,0.8
90273,CSNA03,entries_repeat_HB_do,J:DO,f,22,16464,626,009376,70,-0.27
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,16465,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,16466,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,22,16467,626,009376,70,-0.27
90273,CSNA03,entries_repeat_HB_do,J:DO,f,21,16468,626,009376,70,-0.31
90273,CSNA03,entries_repeat_HB_do,J:DO,f,28,16469,626,009376,70,-0.01
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,16470,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,46,16471,626,009376,70,0.76
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,16472,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16473,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,60,16474,626,009376,70,1.35
90273,CSNA03,entries_repeat_HB_do,J:DO,f,46,16475,626,009376,70,0.76
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,16476,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,36,16477,626,009376,70,0.33
90273,CSNA03,entries_repeat_HB_do,J:DO,f,67,16478,626,009376,70,1.65
90273,CSNA03,entries_repeat_HB_do,J:DO,f,137,16479,626,009376,70,4.65
90273,CSNA03,entries_repeat_HB_do,J:DO,f,50,16480,626,009376,70,0.93
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,16481,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,77,16482,626,009376,70,2.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,96,16484,626,009376,70,2.9
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16486,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,4,16487,626,009376,70,-1.04
90273,CSNA03,entries_repeat_HB_do,J:DO,f,57,16488,626,009376,70,1.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,53,16489,626,009376,70,1.05
90273,CSNA03,entries_repeat_HB_do,J:DO,f,45,16490,626,009376,70,0.71
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,16491,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,16492,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,66,16493,626,009376,70,1.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,57,16494,626,009376,70,1.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,32,16495,626,009376,70,0.16
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16496,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,16497,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,31,16498,626,009376,70,0.11
90273,CSNA03,entries_repeat_HB_do,J:DO,f,64,16499,626,009376,70,1.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,16,16500,626,009376,70,-0.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,57,16501,626,009376,70,1.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,128,16502,626,009376,70,4.26
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,16503,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,16504,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,1,16505,626,009376,70,-1.17
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,16506,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,34,16507,626,009376,70,0.24
90273,CSNA03,entries_repeat_HB_do,J:DO,f,16,16508,626,009376,70,-0.53
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,16509,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,62,16839,626,009376,70,1.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,8,16840,626,009376,70,-0.87
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,16841,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,16842,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16843,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,44,16845,626,009376,70,0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,16846,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,44,16847,626,009376,70,0.67
90273,CSNA03,entries_repeat_HB_do,J:DO,f,51,16848,626,009376,70,0.97
90273,CSNA03,entries_repeat_HB_do,J:DO,f,12,16849,626,009376,70,-0.7
90273,CSNA03,entries_repeat_HB_do,J:DO,f,23,16850,626,009376,70,-0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,37,16851,626,009376,70,0.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,63,16852,626,009376,70,1.48
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16853,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,16854,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,14,16855,626,009376,70,-0.61
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,16856,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,7,16857,626,009376,70,-0.91
90273,CSNA03,entries_repeat_HB_do,J:DO,f,82,16858,626,009376,70,2.3
90273,CSNA03,entries_repeat_HB_do,J:DO,f,6,16859,626,009376,70,-0.96
90273,CSNA03,entries_repeat_HB_do,J:DO,f,61,16860,626,009376,70,1.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,53,16861,626,009376,70,1.05
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,16862,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,16865,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,19,16866,626,009376,70,-0.4
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,16867,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,36,16868,626,009376,70,0.33
90273,CSNA03,entries_repeat_HB_do,J:DO,f,13,16869,626,009376,70,-0.66
90273,CSNA03,entries_repeat_HB_do,J:DO,f,5,16870,626,009376,70,-1.0
90273,CSNA03,entries_repeat_HB_do,J:DO,f,75,16871,626,009376,70,2.0
90273,CSNA03,entries_repeat_HB_do,J:DO,f,33,16872,626,009376,70,0.2
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,16873,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,27,16875,626,009376,70,-0.06
90273,CSNA03,entries_repeat_HB_do,J:DO,f,81,16876,626,009376,70,2.25
90273,CSNA03,entries_repeat_HB_do,J:DO,f,23,16877,626,009376,70,-0.23
90273,CSNA03,entries_repeat_HB_do,J:DO,f,17,16878,626,009376,70,-0.49
90273,CSNA03,entries_repeat_HB_do,J:DO,f,25,16879,626,009376,70,-0.14
90273,CSNA03,entries_repeat_HB_do,J:DO,f,39,16880,626,009376,70,0.46
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,16881,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,107,16882,626,009376,70,3.37
90273,CSNA03,entries_repeat_HB_do,J:DO,f,24,16883,626,009376,70,-0.19
90273,CSNA03,entries_repeat_HB_do,J:DO,f,10,16884,626,009376,70,-0.79
90273,CSNA03,entries_repeat_HB_do,J:DO,f,9,16885,626,009376,70,-0.83
90273,CSNA03,entries_repeat_HB_do,J:DO,f,62,16886,626,009376,70,1.44
90273,CSNA03,entries_repeat_HB_do,J:DO,f,30,16887,626,009376,70,0.07
90273,CSNA03,entries_repeat_HB_do,J:DO,f,53,16888,626,009376,70,1.05
90273,CSNA03,entries_repeat_HB_do,J:DO,f,3,16889,626,009376,70,-1.08
90273,CSNA03,entries_repeat_HB_do,J:DO,f,15,16890,626,009376,70,-0.57
90273,CSNA03,entries_repeat_HB_do,J:DO,f,96,16891,626,009376,70,2.9
90273,CSNA03,entries_repeat_HB_do,J:DO,f,40,16892,626,009376,70,0.5
