measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD87)F1-Ntg,m,50.89,Kacz0465,659,,1489,-0.42
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD99)F1-ADtg,f,72.44,Kacz0479,659,,1492,0.81
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD99)F1-ADtg,f,64,Kacz0481,659,,1492,0.31
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x BXD99)F1-ADtg,f,40.09,Kacz0482,659,,1492,-1.12
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,52,Kacz0612,659,,1494,0.49
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,19.78,Kacz0613,659,,1494,-0.96
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,27.84,Kacz0625,659,,1494,-0.6
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,51.22,Kacz0629,659,,1494,0.46
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,73.33,Kacz0636,659,,1494,1.46
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,39.64,Kacz0642,659,,1494,-0.07
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,65.48,Kacz0666,659,,1494,1.11
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,73.78,Kacz0670,659,,1494,1.48
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,15.81,Kacz0678,659,,1494,-1.14
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,19.38,Kacz0679,659,,1494,-0.98
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,63.7,Kacz0680,659,,1494,1.02
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,32.96,Kacz0682,659,,1494,-0.37
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,52.78,Kacz0684,659,,1494,0.53
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,17.37,Kacz0697,659,,1494,-1.07
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,4.68,Kacz0698,659,,1494,-1.65
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,f,47.56,Kacz0699,659,,1494,0.29
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,32.96,Kacz0618,659,,1494,-0.63
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,53.33,Kacz0628,659,,1494,0.54
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,8.46,Kacz0635,659,,1494,-2.03
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,57.91,Kacz0643,659,,1494,0.8
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,58.13,Kacz0646,659,,1494,0.81
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,38.22,Kacz0648,659,,1494,-0.33
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,40.22,Kacz0667,659,,1494,-0.21
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,42.89,Kacz0668,659,,1494,-0.06
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,60.67,Kacz0671,659,,1494,0.96
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,13.11,Kacz0672,659,,1494,-1.76
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,61.56,Kacz0673,659,,1494,1.01
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,58.44,Kacz0686,659,,1494,0.83
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-ADtg,m,44.99,Kacz0696,659,,1494,0.06
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,38.75,Kacz0621,659,,1495,0.3
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,3.78,Kacz0634,659,,1495,-1.28
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,28.29,Kacz0641,659,,1495,-0.17
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,51.33,Kacz0650,659,,1495,0.87
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,58.67,Kacz0653,659,,1495,1.2
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,29.18,Kacz0677,659,,1495,-0.13
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,4.45,Kacz0681,659,,1495,-1.25
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,60.13,Kacz0683,659,,1495,1.27
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,4.23,Kacz0693,659,,1495,-1.26
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,19.6,Kacz0694,659,,1495,-0.56
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,f,54.12,Kacz0695,659,,1495,1.0
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,61.92,Kacz0617,659,,1495,1.06
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,26.28,Kacz0624,659,,1495,-0.6
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,3.79,Kacz0638,659,,1495,-1.66
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,30.89,Kacz0639,659,,1495,-0.39
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,44.22,Kacz0647,659,,1495,0.24
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,55.68,Kacz0669,659,,1495,0.77
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,25.11,Kacz0685,659,,1495,-0.66
65974,Neuner1,cfm_6mo_bin1,(B6.5XFAD x D2)F1-Ntg,m,65.56,Kacz0687,659,,1495,1.23
