measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10850,Wahlsten1,close,SJL/J,m,42.3,MPP101,108,000686,17,1.26
10850,Wahlsten1,close,SJL/J,m,22.9,MPP064,108,000686,17,-0.23
10850,Wahlsten1,close,SJL/J,m,25.0,MPP102,108,000686,17,-0.07
10850,Wahlsten1,close,SJL/J,m,35.8,MPP165,108,000686,17,0.76
10850,Wahlsten1,close,SJL/J,m,16.5,MPP166,108,000686,17,-0.72
10850,Wahlsten1,close,SJL/J,m,8.57,MPP80161,108,000686,17,-1.33
10850,Wahlsten1,close,SJL/J,m,26.6,MPP80192,108,000686,17,0.06
10850,Wahlsten1,close,SJL/J,m,17.8,MPP80911,108,000686,17,-0.62
10850,Wahlsten1,close,SJL/J,m,13.8,MPP80912,108,000686,17,-0.93
10850,Wahlsten1,close,SM/J,f,32.1,MPP035,108,000687,31,2.39
10850,Wahlsten1,close,SM/J,f,9.42,MPP81002,108,000687,31,-0.68
10850,Wahlsten1,close,SM/J,f,7.42,MPP81001,108,000687,31,-0.95
10850,Wahlsten1,close,SM/J,f,12.9,MPP80702,108,000687,31,-0.21
10850,Wahlsten1,close,SM/J,f,17.4,MPP80701,108,000687,31,0.40
10850,Wahlsten1,close,SM/J,f,12.4,MPP80602,108,000687,31,-0.28
10850,Wahlsten1,close,SM/J,f,1.34,MPP80601,108,000687,31,-1.78
10850,Wahlsten1,close,SM/J,f,19.5,MPP192,108,000687,31,0.68
10850,Wahlsten1,close,SM/J,f,11.6,MPP191,108,000687,31,-0.39
10850,Wahlsten1,close,SM/J,f,18.3,MPP142,108,000687,31,0.52
10850,Wahlsten1,close,SM/J,f,14.2,MPP141,108,000687,31,-0.03
10850,Wahlsten1,close,SM/J,f,17.5,MPP140,108,000687,31,0.41
10850,Wahlsten1,close,SM/J,f,20.3,MPP139,108,000687,31,0.79
10850,Wahlsten1,close,SM/J,f,7.96,MPP036,108,000687,31,-0.88
10850,Wahlsten1,close,SM/J,m,52.1,MPP137,108,000687,31,1.94
10850,Wahlsten1,close,SM/J,m,15.3,MPP050,108,000687,31,-0.22
10850,Wahlsten1,close,SM/J,m,8.06,MPP049,108,000687,31,-0.64
10850,Wahlsten1,close,SM/J,m,5.24,MPP80962,108,000687,31,-0.81
10850,Wahlsten1,close,SM/J,m,36.8,MPP80961,108,000687,31,1.05
10850,Wahlsten1,close,SM/J,m,8.60,MPP80172,108,000687,31,-0.61
10850,Wahlsten1,close,SM/J,m,5.32,MPP80171,108,000687,31,-0.80
10850,Wahlsten1,close,SM/J,m,20.3,MPP138,108,000687,31,0.08
10850,Wahlsten1,close,SPRET/EiJ,f,59.9,MPP80561,108,001146,39,0.68
10850,Wahlsten1,close,SPRET/EiJ,f,0,MPP116,108,001146,39,-1.31
10850,Wahlsten1,close,SPRET/EiJ,f,59.7,MPP115,108,001146,39,0.67
10850,Wahlsten1,close,SPRET/EiJ,f,1.53,MPP80562,108,001146,39,-1.26
10850,Wahlsten1,close,SPRET/EiJ,f,56.2,MPP80542,108,001146,39,0.55
10850,Wahlsten1,close,SPRET/EiJ,f,59.8,MPP80541,108,001146,39,0.67
10850,Wahlsten1,close,SPRET/EiJ,m,43.8,MPP043,108,001146,39,-0.71
10850,Wahlsten1,close,SPRET/EiJ,m,49.8,MPP044,108,001146,39,0.71
10850,Wahlsten1,close,SWR/J,f,26.6,MPP051,108,000689,12,0.88
10850,Wahlsten1,close,SWR/J,f,23.9,MPP80832,108,000689,12,0.42
10850,Wahlsten1,close,SWR/J,f,26,MPP80831,108,000689,12,0.78
10850,Wahlsten1,close,SWR/J,f,9.22,MPP80482,108,000689,12,-2.05
10850,Wahlsten1,close,SWR/J,f,14.9,MPP80481,108,000689,12,-1.10
10850,Wahlsten1,close,SWR/J,f,21.7,MPP80182,108,000689,12,0.05
10850,Wahlsten1,close,SWR/J,f,21.2,MPP144,108,000689,12,-0.03
10850,Wahlsten1,close,SWR/J,f,27.4,MPP143,108,000689,12,1.01
10850,Wahlsten1,close,SWR/J,f,21.7,MPP052,108,000689,12,0.05
10850,Wahlsten1,close,SWR/J,m,18.4,MPP037,108,000689,12,-0.54
10850,Wahlsten1,close,SWR/J,m,21.3,MPP193,108,000689,12,-0.14
10850,Wahlsten1,close,SWR/J,m,34.6,MPP80641,108,000689,12,1.68
10850,Wahlsten1,close,SWR/J,m,13.3,MPP80642,108,000689,12,-1.24
10850,Wahlsten1,close,SWR/J,m,20.1,MPP80232,108,000689,12,-0.31
10850,Wahlsten1,close,SWR/J,m,29.8,MPP80231,108,000689,12,1.02
10850,Wahlsten1,close,SWR/J,m,11.0,MPP194,108,000689,12,-1.55
10850,Wahlsten1,close,SWR/J,m,26.6,MPP090,108,000689,12,0.58
10850,Wahlsten1,close,SWR/J,m,27.2,MPP089,108,000689,12,0.66
10850,Wahlsten1,close,SWR/J,m,21.1,MPP038,108,000689,12,-0.17
