measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24442,Yuan3,K_M12,NON/ShiLtJ,f,8.11,00068B2AE1,234,002423,34,0.88
24442,Yuan3,K_M12,NON/ShiLtJ,f,6.05,00068AF1AF,234,002423,34,-0.93
24442,Yuan3,K_M12,NON/ShiLtJ,f,7.23,00068AF906,234,002423,34,0.11
24442,Yuan3,K_M12,NON/ShiLtJ,f,5.53,00068AFD2F,234,002423,34,-1.38
24442,Yuan3,K_M12,NON/ShiLtJ,f,8.89,00068B0BC5,234,002423,34,1.56
24442,Yuan3,K_M12,NON/ShiLtJ,m,6.27,00068B1063,234,002423,34,-0.77
24442,Yuan3,K_M12,NON/ShiLtJ,m,6.81,00068B06A6,234,002423,34,0.12
24442,Yuan3,K_M12,NON/ShiLtJ,m,5.99,00068AF764,234,002423,34,-1.23
24442,Yuan3,K_M12,NON/ShiLtJ,m,6.21,00068AF3B5,234,002423,34,-0.87
24442,Yuan3,K_M12,NON/ShiLtJ,m,7.67,00068B25F9,234,002423,34,1.53
24442,Yuan3,K_M12,NON/ShiLtJ,m,7.03,00068B24CD,234,002423,34,0.48
24442,Yuan3,K_M12,NON/ShiLtJ,m,7.19,00068B1DEF,234,002423,34,0.74
24442,Yuan3,K_M12,NZO/HlLtJ,f,5.96,00068AF83F,234,002105,122,-0.20
24442,Yuan3,K_M12,NZO/HlLtJ,f,6.26,00068D278D,234,002105,122,0.31
24442,Yuan3,K_M12,NZO/HlLtJ,f,7.14,00068D0590,234,002105,122,1.80
24442,Yuan3,K_M12,NZO/HlLtJ,f,5.78,00068B26F1,234,002105,122,-0.51
24442,Yuan3,K_M12,NZO/HlLtJ,f,6.06,00068B2557,234,002105,122,-0.03
24442,Yuan3,K_M12,NZO/HlLtJ,f,5.18,00068B0B68,234,002105,122,-1.53
24442,Yuan3,K_M12,NZO/HlLtJ,f,6.18,00068B0527,234,002105,122,0.17
24442,Yuan3,K_M12,NZO/HlLtJ,m,6.33,00068D01FC,234,002105,122,0.39
24442,Yuan3,K_M12,NZO/HlLtJ,m,6.63,00068CF123,234,002105,122,1.25
24442,Yuan3,K_M12,NZO/HlLtJ,m,5.75,00068ce5e5,234,002105,122,-1.27
24442,Yuan3,K_M12,NZO/HlLtJ,m,5.93,00069a11fa,234,002105,122,-0.75
24442,Yuan3,K_M12,NZO/HlLtJ,m,6.01,00069a1888,234,002105,122,-0.53
24442,Yuan3,K_M12,NZO/HlLtJ,m,6.51,SC-310,234,002105,122,0.91
24442,Yuan3,K_M12,NZW/LacJ,f,7.23,00068AF2F1,234,001058,36,1.97
24442,Yuan3,K_M12,NZW/LacJ,f,6.49,00068CFA3E,234,001058,36,0.05
24442,Yuan3,K_M12,NZW/LacJ,f,6.15,00068CF7E4,234,001058,36,-0.84
24442,Yuan3,K_M12,NZW/LacJ,f,6.75,00068CD5F1,234,001058,36,0.72
24442,Yuan3,K_M12,NZW/LacJ,f,6.23,00068B2927,234,001058,36,-0.63
24442,Yuan3,K_M12,NZW/LacJ,f,6.03,00068B1E48,234,001058,36,-1.15
24442,Yuan3,K_M12,NZW/LacJ,f,6.33,00068B18F3,234,001058,36,-0.37
24442,Yuan3,K_M12,NZW/LacJ,f,6.57,00068AF752,234,001058,36,0.25
24442,Yuan3,K_M12,NZW/LacJ,m,6.32,00068B2BD2,234,001058,36,-0.20
24442,Yuan3,K_M12,NZW/LacJ,m,5.64,00068AF8DB,234,001058,36,-1.07
24442,Yuan3,K_M12,NZW/LacJ,m,7.46,00068AFCCC,234,001058,36,1.26
24442,Yuan3,K_M12,NZW/LacJ,m,5.84,00068AFE52,234,001058,36,-0.82
24442,Yuan3,K_M12,NZW/LacJ,m,6.26,00068B0111,234,001058,36,-0.28
24442,Yuan3,K_M12,NZW/LacJ,m,7.88,00068B0537,234,001058,36,1.80
24442,Yuan3,K_M12,NZW/LacJ,m,6.12,00068B15E5,234,001058,36,-0.46
24442,Yuan3,K_M12,NZW/LacJ,m,6.30,00068B28BF,234,001058,36,-0.23
24442,Yuan3,K_M12,P/J,f,5.83,00068CD7C7,234,000679,55,-1.74
24442,Yuan3,K_M12,P/J,f,7.13,00068cdE86,234,000679,55,0.43
24442,Yuan3,K_M12,P/J,f,6.99,00068D17AE,234,000679,55,0.20
24442,Yuan3,K_M12,P/J,f,7.31,00068D0C54,234,000679,55,0.74
24442,Yuan3,K_M12,P/J,f,6.05,00068CFC16,234,000679,55,-1.37
24442,Yuan3,K_M12,P/J,f,7.11,00068CF655,234,000679,55,0.40
24442,Yuan3,K_M12,P/J,f,7.49,00068CDFFD,234,000679,55,1.04
24442,Yuan3,K_M12,P/J,f,7.05,00068CDC73,234,000679,55,0.30
24442,Yuan3,K_M12,PL/J,f,6.56,00068B0FC6,234,000680,14,1.14
24442,Yuan3,K_M12,PL/J,f,6.28,00068AFB17,234,000680,14,-0.70
24442,Yuan3,K_M12,PL/J,f,6.32,00068CD742,234,000680,14,-0.44
24442,Yuan3,K_M12,PL/J,m,6.34,SC-592,234,000680,14,-0.67
24442,Yuan3,K_M12,PL/J,m,7.02,SC-353,234,000680,14,1.00
24442,Yuan3,K_M12,PL/J,m,6.08,00068AF4E4,234,000680,14,-1.31
24442,Yuan3,K_M12,PL/J,m,6.64,00068AFF98,234,000680,14,0.07
24442,Yuan3,K_M12,PL/J,m,6.98,SC-350,234,000680,14,0.91
24442,Yuan3,K_M12,PWD/PhJ,f,6.33,00068B121E,234,004660,101,1.84
24442,Yuan3,K_M12,PWD/PhJ,f,5.83,00068B15B8,234,004660,101,0.62
24442,Yuan3,K_M12,PWD/PhJ,f,5.53,00068B1D37,234,004660,101,-0.12
24442,Yuan3,K_M12,PWD/PhJ,f,5.47,00068B1D87,234,004660,101,-0.26
24442,Yuan3,K_M12,PWD/PhJ,f,4.95,00068B22F8,234,004660,101,-1.53
24442,Yuan3,K_M12,PWD/PhJ,f,5.45,00068B0F0F,234,004660,101,-0.31
24442,Yuan3,K_M12,PWD/PhJ,f,5.77,00068B0BDD,234,004660,101,0.47
24442,Yuan3,K_M12,PWD/PhJ,f,5.29,00068B05C0,234,004660,101,-0.70
24442,Yuan3,K_M12,PWD/PhJ,m,6.63,00068D24A9,234,004660,101,1.59
24442,Yuan3,K_M12,PWD/PhJ,m,6.13,00069a1a24,234,004660,101,0.28
24442,Yuan3,K_M12,PWD/PhJ,m,5.77,00068CFC4D,234,004660,101,-0.66
24442,Yuan3,K_M12,PWD/PhJ,m,5.41,00068CFEEA,234,004660,101,-1.60
24442,Yuan3,K_M12,PWD/PhJ,m,6.37,00068D0FD5,234,004660,101,0.91
24442,Yuan3,K_M12,PWD/PhJ,m,5.85,00068CE94D,234,004660,101,-0.45
24442,Yuan3,K_M12,PWD/PhJ,m,6.17,00068CF5B7,234,004660,101,0.39
24442,Yuan3,K_M12,PWD/PhJ,m,5.85,00068CFAB6,234,004660,101,-0.45
24442,Yuan3,K_M12,RIIIS/J,f,6.37,00068B0244,234,000683,26,-0.69
24442,Yuan3,K_M12,RIIIS/J,f,7.71,00068AF43E,234,000683,26,0.92
24442,Yuan3,K_M12,RIIIS/J,f,5.85,00068B148C,234,000683,26,-1.32
24442,Yuan3,K_M12,RIIIS/J,f,7.37,00068B21AF,234,000683,26,0.51
24442,Yuan3,K_M12,RIIIS/J,f,8.35,00068B237A,234,000683,26,1.69
24442,Yuan3,K_M12,RIIIS/J,f,6.65,00068B262F,234,000683,26,-0.36
24442,Yuan3,K_M12,RIIIS/J,f,7.03,00068B0E6E,234,000683,26,0.10
24442,Yuan3,K_M12,RIIIS/J,f,6.25,00068B01B2,234,000683,26,-0.84
24442,Yuan3,K_M12,RIIIS/J,m,7.61,00068B07E3,234,000683,26,1.77
24442,Yuan3,K_M12,RIIIS/J,m,7.17,00068B2074,234,000683,26,0.77
24442,Yuan3,K_M12,RIIIS/J,m,6.55,00068B21AE,234,000683,26,-0.64
24442,Yuan3,K_M12,RIIIS/J,m,6.51,00068B23D5,234,000683,26,-0.73
24442,Yuan3,K_M12,RIIIS/J,m,6.27,00068B24E1,234,000683,26,-1.28
24442,Yuan3,K_M12,RIIIS/J,m,7.03,00068B2976,234,000683,26,0.45
24442,Yuan3,K_M12,RIIIS/J,m,6.55,00068AF650,234,000683,26,-0.64
24442,Yuan3,K_M12,RIIIS/J,m,6.97,00068B1AB6,234,000683,26,0.31
24442,Yuan3,K_M12,SJL/J,f,6.09,00068D3DEE,234,000686,17,-0.25
24442,Yuan3,K_M12,SJL/J,f,6.63,00068B00D5,234,000686,17,1.30
24442,Yuan3,K_M12,SJL/J,f,5.99,00068B05B5,234,000686,17,-0.53
24442,Yuan3,K_M12,SJL/J,f,6.55,00068B0A8F,234,000686,17,1.07
24442,Yuan3,K_M12,SJL/J,f,5.71,00068B0F0D,234,000686,17,-1.33
24442,Yuan3,K_M12,SJL/J,f,6.09,00068B2259,234,000686,17,-0.25
24442,Yuan3,K_M12,SJL/J,m,5.91,00068AF5CD,234,000686,17,-1.16
24442,Yuan3,K_M12,SJL/J,m,6.25,00068B089A,234,000686,17,-0.29
24442,Yuan3,K_M12,SJL/J,m,6.85,00068B14AF,234,000686,17,1.23
24442,Yuan3,K_M12,SJL/J,m,6.45,SC-5899,234,000686,17,0.22
24442,Yuan3,K_M12,SM/J,f,5.57,00068CDDF8,234,000687,31,-1.21
24442,Yuan3,K_M12,SM/J,f,6.15,00068D3B73,234,000687,31,0.56
24442,Yuan3,K_M12,SM/J,f,5.89,00068D0357,234,000687,31,-0.24
24442,Yuan3,K_M12,SM/J,f,5.93,00068D0126,234,000687,31,-0.11
24442,Yuan3,K_M12,SM/J,f,6.11,00068CEAE8,234,000687,31,0.44
24442,Yuan3,K_M12,SM/J,f,6.51,00068D4B93,234,000687,31,1.66
24442,Yuan3,K_M12,SM/J,f,5.61,00068CF4F2,234,000687,31,-1.09
24442,Yuan3,K_M12,SM/J,m,5.93,SC-4560,234,000687,31,-0.38
24442,Yuan3,K_M12,SM/J,m,6.49,SC-4559,234,000687,31,0.79
24442,Yuan3,K_M12,SM/J,m,5.93,00068D2A67,234,000687,31,-0.38
24442,Yuan3,K_M12,SM/J,m,5.45,00068CFA36,234,000687,31,-1.39
24442,Yuan3,K_M12,SM/J,m,6.31,00068CF8C7,234,000687,31,0.42
24442,Yuan3,K_M12,SM/J,m,6.81,00068CEAA6,234,000687,31,1.46
24442,Yuan3,K_M12,SM/J,m,5.87,00068CE9A3,234,000687,31,-0.51
24442,Yuan3,K_M12,SM/J,m,5.57,SC-4562,234,000687,31,-1.14
24442,Yuan3,K_M12,SM/J,m,6.65,SC-4561,234,000687,31,1.13
24442,Yuan3,K_M12,SWR/J,f,7.98,00068B1E29,234,000689,12,0.85
24442,Yuan3,K_M12,SWR/J,f,7.32,00068AF2BF,234,000689,12,-0.08
24442,Yuan3,K_M12,SWR/J,f,6.68,00068AF39B,234,000689,12,-0.97
24442,Yuan3,K_M12,SWR/J,f,8.08,00068AF551,234,000689,12,0.99
24442,Yuan3,K_M12,SWR/J,f,7.04,00068B109F,234,000689,12,-0.47
24442,Yuan3,K_M12,SWR/J,f,7.60,00068B12FF,234,000689,12,0.31
24442,Yuan3,K_M12,SWR/J,f,6.22,00068B2994,234,000689,12,-1.62
24442,Yuan3,K_M12,SWR/J,f,8.43,000699fcfc,234,000689,12,1.48
24442,Yuan3,K_M12,SWR/J,f,7.03,00069a02ee,234,000689,12,-0.48
24442,Yuan3,K_M12,SWR/J,m,6.40,00069a2fff,234,000689,12,-1.25
24442,Yuan3,K_M12,SWR/J,m,7.14,00069a0841,234,000689,12,-0.32
24442,Yuan3,K_M12,SWR/J,m,8.60,00068B186F,234,000689,12,1.52
24442,Yuan3,K_M12,SWR/J,m,6.54,00068B0EE2,234,000689,12,-1.07
24442,Yuan3,K_M12,SWR/J,m,7.40,00068AFF6E,234,000689,12,0.01
24442,Yuan3,K_M12,SWR/J,m,7.54,00068AFEB7,234,000689,12,0.19
24442,Yuan3,K_M12,SWR/J,m,8.12,00068AF141,234,000689,12,0.92
24442,Yuan3,K_M12,WSB/EiJ,f,5.17,00069a155e,234,001145,42,-1.36
24442,Yuan3,K_M12,WSB/EiJ,f,6.59,00069A0311,234,001145,42,1.44
24442,Yuan3,K_M12,WSB/EiJ,f,5.83,00069a114c,234,001145,42,-0.06
24442,Yuan3,K_M12,WSB/EiJ,f,5.39,00069a1a9c,234,001145,42,-0.92
24442,Yuan3,K_M12,WSB/EiJ,f,6.37,00069a1e34,234,001145,42,1.01
24442,Yuan3,K_M12,WSB/EiJ,f,5.99,00069a2efc,234,001145,42,0.26
24442,Yuan3,K_M12,WSB/EiJ,f,5.67,00069a3118,234,001145,42,-0.37
24442,Yuan3,K_M12,WSB/EiJ,m,6.07,00069a107a,234,001145,42,-0.04
24442,Yuan3,K_M12,WSB/EiJ,m,6.41,00069a0315,234,001145,42,0.70
24442,Yuan3,K_M12,WSB/EiJ,m,5.99,00069a1222,234,001145,42,-0.22
24442,Yuan3,K_M12,WSB/EiJ,m,6.25,00069a0860,234,001145,42,0.35
24442,Yuan3,K_M12,WSB/EiJ,m,5.73,00069a140f,234,001145,42,-0.79
24442,Yuan3,K_M12,WSB/EiJ,m,5.39,00069a2057,234,001145,42,-1.53
24442,Yuan3,K_M12,WSB/EiJ,m,6.79,00069a293d,234,001145,42,1.53
