measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
111169,Xenakis1,center_Rx_post,RIX:CC(041 x 012),m,39.25,16441x8005m65,1006,,1701,0.98
111169,Xenakis1,center_Rx_post,RIX:CC(041 x 012),m,11.53,16441x8005m67,1006,,1701,-1.02
111169,Xenakis1,center_Rx_post,RIX:CC(041 x 012),m,26.16,16441x8005m84,1006,,1701,0.04
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 014),f,556.9,8042x3415f10,1006,,3348,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 014),f,552.5,8042x3415f33,1006,,3348,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 014),m,300.5,8042x3415m25,1006,,3348,-1.05
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 014),m,458.7,8042x3415m32,1006,,3348,0.1
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 014),m,576.3,8042x3415m7,1006,,3348,0.95
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 023),f,214.2,8042x8043f13,1006,,3349,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 023),m,155.4,8042x8043m11,1006,,3349,-1.02
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 023),m,181.4,8042x8043m15,1006,,3349,-0.76
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 023),m,393.7,8042x8043m3,1006,,3349,1.42
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 023),m,311.6,8042x8043m6,1006,,3349,0.57
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 023),m,235.1,8042x8043m8,1006,,3349,-0.21
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 025),f,22.89,8042x8008f1,1006,,3350,-0.45
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 025),f,84.72,8042x8008f27,1006,,3350,1.71
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 025),f,35.35,8042x8008f4,1006,,3350,-0.01
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 025),f,11.41,8042x8008f66,1006,,3350,-0.85
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 025),f,24.1,8042x8008f84,1006,,3350,-0.4
111169,Xenakis1,center_Rx_post,RIX:CC(042 x 025),m,15.8,8042x8008m64,1006,,3350,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(043 x 033),f,316.5,8021x8033f1,1006,,3351,0.11
111169,Xenakis1,center_Rx_post,RIX:CC(043 x 033),f,403.6,8021x8033f14,1006,,3351,0.94
111169,Xenakis1,center_Rx_post,RIX:CC(043 x 033),f,195.9,8021x8033f16,1006,,3351,-1.05
111169,Xenakis1,center_Rx_post,RIX:CC(043 x 033),m,316.9,8021x8033m5,1006,,3351,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(043 x 033),m,186.2,8021x8033m7,1006,,3351,-0.4
111169,Xenakis1,center_Rx_post,RIX:CC(043 x 033),m,157.7,8021x8033m9,1006,,3351,-0.74
111169,Xenakis1,center_Rx_post,RIX:CC(044 x 020),f,49.18,4410x8054f1,1006,,3352,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(044 x 020),f,126.7,4410x8054f3,1006,,3352,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(044 x 020),m,165.6,4410x8054m11,1006,,3352,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(044 x 020),m,120.2,4410x8054m6,1006,,3352,-0.53
111169,Xenakis1,center_Rx_post,RIX:CC(044 x 020),m,117.6,4410x8054m8,1006,,3352,-0.62
111169,Xenakis1,center_Rx_post,RIX:CC(046 x OR559),f,83.99,5346x559f11,1006,,3353,-1.13
111169,Xenakis1,center_Rx_post,RIX:CC(046 x OR559),f,164.6,5346x559f4,1006,,3353,0.76
111169,Xenakis1,center_Rx_post,RIX:CC(046 x OR559),f,148.0,5346x559f6,1006,,3353,0.37
111169,Xenakis1,center_Rx_post,RIX:CC(046 x OR559),m,61.35,5346x559m13,1006,,3353,-1.05
111169,Xenakis1,center_Rx_post,RIX:CC(046 x OR559),m,136.4,5346x559m15,1006,,3353,0.11
111169,Xenakis1,center_Rx_post,RIX:CC(046 x OR559),m,189.8,5346x559m2,1006,,3353,0.94
111169,Xenakis1,center_Rx_post,RIX:CC(047 x 057),f,49.65,5612x3393f4,1006,,3354,-0.7
111169,Xenakis1,center_Rx_post,RIX:CC(047 x 057),f,71.6,5612x3393f6,1006,,3354,-0.44
111169,Xenakis1,center_Rx_post,RIX:CC(047 x 057),f,207.1,5612x3393f8,1006,,3354,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(047 x 057),m,109.2,5612x3393m7,1006,,3354,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(048 x 063),f,54.89,5248x5391f1,1006,,3355,0.35
111169,Xenakis1,center_Rx_post,RIX:CC(048 x 063),f,67.15,5248x5391f5,1006,,3355,0.78
111169,Xenakis1,center_Rx_post,RIX:CC(048 x 063),f,13.39,5248x5391f7,1006,,3355,-1.13
111169,Xenakis1,center_Rx_post,RIX:CC(048 x 063),m,35.5,5248x5391m14,1006,,3355,-0.9
111169,Xenakis1,center_Rx_post,RIX:CC(048 x 063),m,197.4,5248x5391m3,1006,,3355,1.07
111169,Xenakis1,center_Rx_post,RIX:CC(048 x 063),m,95.28,5248x5391m9,1006,,3355,-0.17
111169,Xenakis1,center_Rx_post,RIX:CC(049 x 037),f,0.0,16296x16072f2,1006,,3356,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(049 x 037),f,13.73,16296x16072f4,1006,,3356,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 011),f,0.52,867x3252f30,1006,,3357,-0.69
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 011),f,259.4,867x3252f46,1006,,3357,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 011),f,34.6,867x3252f9,1006,,3357,-0.45
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 011),m,284.0,867x3252m20,1006,,3357,1.14
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 011),m,57.29,867x3252m28,1006,,3357,-0.72
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 011),m,93.15,867x3252m43,1006,,3357,-0.42
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 027),f,235.1,867x8027f14,1006,,3358,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 027),m,67.11,867x8027m10,1006,,3358,-0.57
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 027),m,299.6,867x8027m2,1006,,3358,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(050 x 027),m,65.44,867x8027m8,1006,,3358,-0.58
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 005),f,40.28,16912x16211f125,1006,,3359,-0.56
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 005),f,453.9,16912x16211f127,1006,,3359,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 005),f,32.33,16912x16211f130,1006,,3359,-0.59
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 005),m,24.99,16912x16211m123,1006,,3359,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 005),m,0.0,16912x16211m133,1006,,3359,-0.64
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 005),m,1.69,16912x16211m141,1006,,3359,-0.52
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 062),f,206.2,16912x5306f10,1006,,3360,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 062),f,12.27,16912x5306f3,1006,,3360,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 062),m,114.8,16912x5306m15,1006,,3360,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 062),m,30.54,16912x5306m5,1006,,3360,-0.65
111169,Xenakis1,center_Rx_post,RIX:CC(051 x 062),m,37.21,16912x5306m7,1006,,3360,-0.5
111169,Xenakis1,center_Rx_post,RIX:CC(052 x 009),f,80.51,8052x5489f1,1006,,3361,-0.4
111169,Xenakis1,center_Rx_post,RIX:CC(052 x 009),f,53.97,8052x5489f10,1006,,3361,-1.1
111169,Xenakis1,center_Rx_post,RIX:CC(052 x 009),f,112.0,8052x5489f11,1006,,3361,0.43
111169,Xenakis1,center_Rx_post,RIX:CC(052 x 009),f,152.6,8052x5489f13,1006,,3361,1.5
111169,Xenakis1,center_Rx_post,RIX:CC(052 x 009),f,79.33,8052x5489f18,1006,,3361,-0.43
111169,Xenakis1,center_Rx_post,RIX:CC(052 x 009),m,88.88,8052x5489m8,1006,,3361,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(053 x 073),f,40.59,773x1515f6,1006,,3362,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(053 x 073),f,12.86,773x1515f8,1006,,3362,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(053 x 073),m,150.1,773x1515m1,1006,,3362,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(055 x 048),m,60.73,16680x5248m1,1006,,3363,0.0
111169,Xenakis1,center_Rx_post,RIX:CC(056 x 055),f,15.45,8056x16680f1,1006,,3364,0.59
111169,Xenakis1,center_Rx_post,RIX:CC(056 x 055),f,2.7,8056x16680f11,1006,,3364,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(056 x 055),f,15.32,8056x16680f3,1006,,3364,0.57
111169,Xenakis1,center_Rx_post,RIX:CC(056 x 055),m,226.9,8056x16680m23,1006,,3364,0.99
111169,Xenakis1,center_Rx_post,RIX:CC(056 x 055),m,6.02,8056x16680m5,1006,,3364,-1.01
111169,Xenakis1,center_Rx_post,RIX:CC(056 x 055),m,120.0,8056x16680m8,1006,,3364,0.02
111169,Xenakis1,center_Rx_post,RIX:CC(057 x 008),f,220.7,3393x8036f3,1006,,3365,0.7
111169,Xenakis1,center_Rx_post,RIX:CC(057 x 008),f,194.8,3393x8036f5,1006,,3365,0.45
111169,Xenakis1,center_Rx_post,RIX:CC(057 x 008),f,32.29,3393x8036f7,1006,,3365,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(057 x 008),m,184.0,3393x8036m1,1006,,3365,-0.13
111169,Xenakis1,center_Rx_post,RIX:CC(057 x 008),m,369.8,3393x8036m20,1006,,3365,1.06
111169,Xenakis1,center_Rx_post,RIX:CC(057 x 008),m,58.83,3393x8036m26,1006,,3365,-0.93
111169,Xenakis1,center_Rx_post,RIX:CC(059 x 056),f,80.54,16012x8056f1,1006,,3366,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(059 x 056),f,30.03,16012x8056f3,1006,,3366,-0.55
111169,Xenakis1,center_Rx_post,RIX:CC(059 x 056),f,28.33,16012x8056f5,1006,,3366,-0.61
111169,Xenakis1,center_Rx_post,RIX:CC(059 x 056),m,107.3,16012x8056m11,1006,,3366,0.84
111169,Xenakis1,center_Rx_post,RIX:CC(059 x 056),m,17.37,16012x8056m13,1006,,3366,-1.11
111169,Xenakis1,center_Rx_post,RIX:CC(059 x 056),m,81.27,16012x8056m19,1006,,3366,0.27
111169,Xenakis1,center_Rx_post,RIX:CC(061 x 038),f,127.3,8048x8049f1,1006,,3367,0.95
111169,Xenakis1,center_Rx_post,RIX:CC(061 x 038),f,116.9,8048x8049f3,1006,,3367,0.09
111169,Xenakis1,center_Rx_post,RIX:CC(061 x 038),f,103.4,8048x8049f8,1006,,3367,-1.04
111169,Xenakis1,center_Rx_post,RIX:CC(061 x 038),m,121.3,8048x8049m12,1006,,3367,-0.83
111169,Xenakis1,center_Rx_post,RIX:CC(061 x 038),m,172.4,8048x8049m24,1006,,3367,1.2
111169,Xenakis1,center_Rx_post,RIX:CC(061 x 038),m,121.3,8048x8049m6,1006,,3367,-0.83
111169,Xenakis1,center_Rx_post,RIX:CC(061 x 038),m,153.6,8048x8049m8,1006,,3367,0.45
111169,Xenakis1,center_Rx_post,RIX:CC(062 x 047),f,146.1,5306x5612f1,1006,,3368,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(062 x 047),f,65.54,5306x5612f7,1006,,3368,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(062 x 047),m,145.9,5306x5612m11,1006,,3368,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(062 x 047),m,135.4,5306x5612m21,1006,,3368,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(063 x 050),f,140.0,5391x867f1,1006,,3369,-0.04
111169,Xenakis1,center_Rx_post,RIX:CC(063 x 050),f,230.2,5391x867f11,1006,,3369,1.02
111169,Xenakis1,center_Rx_post,RIX:CC(063 x 050),f,59.41,5391x867f5,1006,,3369,-0.98
111169,Xenakis1,center_Rx_post,RIX:CC(063 x 050),m,50.53,5391x867m3,1006,,3369,-0.71
111169,Xenakis1,center_Rx_post,RIX:CC(063 x 050),m,232.3,5391x867m9,1006,,3369,0.71
111169,Xenakis1,center_Rx_post,RIX:CC(065 x 003),f,220.6,5119x13067f14,1006,,3370,0.86
111169,Xenakis1,center_Rx_post,RIX:CC(065 x 003),f,96.58,5119x13067f23,1006,,3370,-1.1
111169,Xenakis1,center_Rx_post,RIX:CC(065 x 003),f,180.5,5119x13067f6,1006,,3370,0.23
111169,Xenakis1,center_Rx_post,RIX:CC(065 x 003),m,233.8,5119x13067m1,1006,,3370,0.49
111169,Xenakis1,center_Rx_post,RIX:CC(065 x 003),m,113.8,5119x13067m3,1006,,3370,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(065 x 003),m,246.8,5119x13067m8,1006,,3370,0.66
111169,Xenakis1,center_Rx_post,RIX:CC(074 x 002),f,1.47,3015x15156f1,1006,,3371,-1.15
111169,Xenakis1,center_Rx_post,RIX:CC(074 x 002),f,137.8,3015x15156f37,1006,,3371,0.51
111169,Xenakis1,center_Rx_post,RIX:CC(074 x 002),f,149.1,3015x15156f9,1006,,3371,0.64
111169,Xenakis1,center_Rx_post,RIX:CC(074 x 002),m,13.08,3015x15156m30,1006,,3371,-0.52
111169,Xenakis1,center_Rx_post,RIX:CC(074 x 002),m,2.13,3015x15156m5,1006,,3371,-0.63
111169,Xenakis1,center_Rx_post,RIX:CC(074 x 002),m,182.0,3015x15156m50,1006,,3371,1.15
111169,Xenakis1,center_Rx_post,RIX:CC(OR559 x 031),f,70.58,559x8031f15,1006,,3372,0.9
111169,Xenakis1,center_Rx_post,RIX:CC(OR559 x 031),f,60.82,559x8031f35,1006,,3372,0.17
111169,Xenakis1,center_Rx_post,RIX:CC(OR559 x 031),f,44.07,559x8031f5,1006,,3372,-1.08
111169,Xenakis1,center_Rx_post,RIX:CC(OR559 x 031),m,15.91,559x8031m1,1006,,3372,-1.11
111169,Xenakis1,center_Rx_post,RIX:CC(OR559 x 031),m,55.27,559x8031m13,1006,,3372,0.28
111169,Xenakis1,center_Rx_post,RIX:CC(OR559 x 031),m,70.75,559x8031m18,1006,,3372,0.83
