measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,271,788,459,001144,43,0.85
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,176,722,459,001144,43,0.12
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,211,721,459,001144,43,0.39
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,313,720,459,001144,43,1.17
45918,Tarantino1,amb_epi_diff,CZECHII/EiJ,m,163,641,459,001144,43,0.02
45918,Tarantino1,amb_epi_diff,DBA/2J,m,30,256,459,000671,8,-0.62
45918,Tarantino1,amb_epi_diff,DBA/2J,m,163,255,459,000671,8,0.20
45918,Tarantino1,amb_epi_diff,DBA/2J,m,50,254,459,000671,8,-0.50
45918,Tarantino1,amb_epi_diff,DBA/2J,m,338,253,459,000671,8,1.29
45918,Tarantino1,amb_epi_diff,DBA/2J,m,-86,162,459,000671,8,-1.35
45918,Tarantino1,amb_epi_diff,DBA/2J,m,97,161,459,000671,8,-0.21
45918,Tarantino1,amb_epi_diff,DBA/2J,m,-1,160,459,000671,8,-0.82
45918,Tarantino1,amb_epi_diff,DBA/2J,m,295,16,459,000671,8,1.03
45918,Tarantino1,amb_epi_diff,DBA/2J,m,-115,159,459,000671,8,-1.53
45918,Tarantino1,amb_epi_diff,DBA/2J,m,167,14,459,000671,8,0.23
45918,Tarantino1,amb_epi_diff,DBA/2J,m,63,371,459,000671,8,-0.42
45918,Tarantino1,amb_epi_diff,DBA/2J,m,417,372,459,000671,8,1.79
45918,Tarantino1,amb_epi_diff,DBA/2J,m,34,537,459,000671,8,-0.60
45918,Tarantino1,amb_epi_diff,DBA/2J,m,-82,370,459,000671,8,-1.32
45918,Tarantino1,amb_epi_diff,DBA/2J,m,311,538,459,000671,8,1.13
45918,Tarantino1,amb_epi_diff,DBA/2J,m,199,539,459,000671,8,0.43
45918,Tarantino1,amb_epi_diff,DBA/2J,m,342,540,459,000671,8,1.32
45918,Tarantino1,amb_epi_diff,DBA/2J,m,122,369,459,000671,8,-0.05
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,431,475,459,002243,154,1.01
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,306,814,459,002243,154,-0.12
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,364,813,459,002243,154,0.41
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,193,812,459,002243,154,-1.14
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,361,737,459,002243,154,0.38
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,421,736,459,002243,154,0.92
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,214,735,459,002243,154,-0.95
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,105,561,459,002243,154,-1.94
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,435,560,459,002243,154,1.05
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,334,559,459,002243,154,0.14
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,315,474,459,002243,154,-0.04
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,505,473,459,002243,154,1.68
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,170,364,459,002243,154,-1.35
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,298,363,459,002243,154,-0.19
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,404,362,459,002243,154,0.77
45918,Tarantino1,amb_epi_diff,DDY/JclSidSeyFrkJ,m,249,361,459,002243,154,-0.63
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,-74,138,459,001800,9,-1.22
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,215,139,459,001800,9,0.70
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,-2,140,459,001800,9,-0.74
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,320,21,459,001800,9,1.39
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,240,22,459,001800,9,0.86
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,214,260,459,001800,9,0.69
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,32,532,459,001800,9,-0.52
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,295,531,459,001800,9,1.23
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,336,530,459,001800,9,1.50
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,-9,529,459,001800,9,-0.79
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,58,388,459,001800,9,-0.35
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,188,387,459,001800,9,0.52
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,114,386,459,001800,9,0.03
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,-24,385,459,001800,9,-0.89
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,144,23,459,001800,9,0.22
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,130,24,459,001800,9,0.13
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,-99,257,459,001800,9,-1.39
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,304,258,459,001800,9,1.29
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,-28,259,459,001800,9,-0.92
45918,Tarantino1,amb_epi_diff,FVB/NJ,m,-150,137,459,001800,9,-1.73
45918,Tarantino1,amb_epi_diff,I/LnJ,m,535,347,459,000674,30,1.51
45918,Tarantino1,amb_epi_diff,I/LnJ,m,302,891,459,000674,30,-0.26
45918,Tarantino1,amb_epi_diff,I/LnJ,m,166,892,459,000674,30,-1.30
45918,Tarantino1,amb_epi_diff,I/LnJ,m,175,893,459,000674,30,-1.23
45918,Tarantino1,amb_epi_diff,I/LnJ,m,211,894,459,000674,30,-0.96
45918,Tarantino1,amb_epi_diff,I/LnJ,m,459,935,459,000674,30,0.93
45918,Tarantino1,amb_epi_diff,I/LnJ,m,425,936,459,000674,30,0.67
45918,Tarantino1,amb_epi_diff,I/LnJ,m,254,937,459,000674,30,-0.63
45918,Tarantino1,amb_epi_diff,I/LnJ,m,302,543,459,000674,30,-0.26
45918,Tarantino1,amb_epi_diff,I/LnJ,m,325,542,459,000674,30,-0.09
45918,Tarantino1,amb_epi_diff,I/LnJ,m,158,541,459,000674,30,-1.36
45918,Tarantino1,amb_epi_diff,I/LnJ,m,478,350,459,000674,30,1.07
45918,Tarantino1,amb_epi_diff,I/LnJ,m,509,349,459,000674,30,1.31
45918,Tarantino1,amb_epi_diff,I/LnJ,m,464,348,459,000674,30,0.97
45918,Tarantino1,amb_epi_diff,I/LnJ,m,290,544,459,000674,30,-0.36
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,305,683,459,002106,18,0.30
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,262,682,459,002106,18,-0.07
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,291,681,459,002106,18,0.18
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,468,392,459,002106,18,1.68
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,361,391,459,002106,18,0.77
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,463,390,459,002106,18,1.64
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,202,389,459,002106,18,-0.58
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,147,192,459,002106,18,-1.04
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,255,191,459,002106,18,-0.13
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,74,190,459,002106,18,-1.66
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,219,189,459,002106,18,-0.43
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,378,797,459,002106,18,0.92
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,292,684,459,002106,18,0.19
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,249,796,459,002106,18,-0.18
45918,Tarantino1,amb_epi_diff,KK/HlJ,m,85,798,459,002106,18,-1.57
45918,Tarantino1,amb_epi_diff,LG/J,m,52,835,459,000675,78,0.90
45918,Tarantino1,amb_epi_diff,LG/J,m,0,837,459,000675,78,0.20
45918,Tarantino1,amb_epi_diff,LG/J,m,-72,836,459,000675,78,-0.76
45918,Tarantino1,amb_epi_diff,LG/J,m,-44,838,459,000675,78,-0.39
45918,Tarantino1,amb_epi_diff,LG/J,m,-52,758,459,000675,78,-0.49
45918,Tarantino1,amb_epi_diff,LG/J,m,-2,757,459,000675,78,0.17
45918,Tarantino1,amb_epi_diff,LG/J,m,-34,756,459,000675,78,-0.25
45918,Tarantino1,amb_epi_diff,LG/J,m,-42,755,459,000675,78,-0.36
45918,Tarantino1,amb_epi_diff,LG/J,m,153,680,459,000675,78,2.24
45918,Tarantino1,amb_epi_diff,LG/J,m,50,678,459,000675,78,0.87
45918,Tarantino1,amb_epi_diff,LG/J,m,-39,677,459,000675,78,-0.32
45918,Tarantino1,amb_epi_diff,LG/J,m,-121,508,459,000675,78,-1.41
45918,Tarantino1,amb_epi_diff,LG/J,m,-95,507,459,000675,78,-1.07
45918,Tarantino1,amb_epi_diff,LG/J,m,-32,506,459,000675,78,-0.23
45918,Tarantino1,amb_epi_diff,LG/J,m,-100,505,459,000675,78,-1.13
45918,Tarantino1,amb_epi_diff,LG/J,m,-1,380,459,000675,78,0.19
45918,Tarantino1,amb_epi_diff,LG/J,m,-97,379,459,000675,78,-1.09
45918,Tarantino1,amb_epi_diff,LG/J,m,106,378,459,000675,78,1.62
45918,Tarantino1,amb_epi_diff,LG/J,m,84,377,459,000675,78,1.32
45918,Tarantino1,amb_epi_diff,LP/J,m,25,250,459,000676,10,-0.31
45918,Tarantino1,amb_epi_diff,LP/J,m,-15,550,459,000676,10,-0.84
45918,Tarantino1,amb_epi_diff,LP/J,m,38,551,459,000676,10,-0.14
45918,Tarantino1,amb_epi_diff,LP/J,m,-22,552,459,000676,10,-0.93
45918,Tarantino1,amb_epi_diff,LP/J,m,53,141,459,000676,10,0.06
45918,Tarantino1,amb_epi_diff,LP/J,m,0,142,459,000676,10,-0.64
45918,Tarantino1,amb_epi_diff,LP/J,m,139,143,459,000676,10,1.19
45918,Tarantino1,amb_epi_diff,LP/J,m,0,144,459,000676,10,-0.64
45918,Tarantino1,amb_epi_diff,LP/J,m,230,249,459,000676,10,2.39
45918,Tarantino1,amb_epi_diff,LP/J,m,-26,549,459,000676,10,-0.98
45918,Tarantino1,amb_epi_diff,LP/J,m,-29,376,459,000676,10,-1.02
45918,Tarantino1,amb_epi_diff,LP/J,m,71,375,459,000676,10,0.30
45918,Tarantino1,amb_epi_diff,LP/J,m,-25,374,459,000676,10,-0.97
45918,Tarantino1,amb_epi_diff,LP/J,m,110,373,459,000676,10,0.81
45918,Tarantino1,amb_epi_diff,LP/J,m,194,32,459,000676,10,1.92
45918,Tarantino1,amb_epi_diff,LP/J,m,28,31,459,000676,10,-0.27
45918,Tarantino1,amb_epi_diff,LP/J,m,-30,30,459,000676,10,-1.03
45918,Tarantino1,amb_epi_diff,LP/J,m,117,29,459,000676,10,0.90
45918,Tarantino1,amb_epi_diff,LP/J,m,48,252,459,000676,10,-0.01
45918,Tarantino1,amb_epi_diff,LP/J,m,63,251,459,000676,10,0.19
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,227,367,459,000677,20,0.30
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,393,754,459,000677,20,1.29
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,195,753,459,000677,20,0.11
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,176,752,459,000677,20,0.00
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,-113,751,459,000677,20,-1.72
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,284,688,459,000677,20,0.64
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,-127,687,459,000677,20,-1.80
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,224,686,459,000677,20,0.29
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,185,685,459,000677,20,0.05
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,348,516,459,000677,20,1.02
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,201,515,459,000677,20,0.15
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,289,514,459,000677,20,0.67
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,398,513,459,000677,20,1.32
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,145,368,459,000677,20,-0.18
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,-118,366,459,000677,20,-1.75
45918,Tarantino1,amb_epi_diff,MA/MyJ,m,107,365,459,000677,20,-0.41
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,-37,831,459,000550,40,-1.84
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,288,890,459,000550,40,0.67
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,144,834,459,000550,40,-0.44
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,216,887,459,000550,40,0.12
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,43,888,459,000550,40,-1.22
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,-34,889,459,000550,40,-1.81
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,351,512,459,000550,40,1.16
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,224,511,459,000550,40,0.18
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,121,396,459,000550,40,-0.62
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,368,510,459,000550,40,1.29
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,118,509,459,000550,40,-0.64
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,295,393,459,000550,40,0.73
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,241,394,459,000550,40,0.31
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,291,833,459,000550,40,0.70
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,245,395,459,000550,40,0.34
45918,Tarantino1,amb_epi_diff,MOLF/EiJ,m,337,832,459,000550,40,1.05
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,415,146,459,000486,58,1.34
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,-76,148,459,000486,58,-2.45
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,281,245,459,000486,58,0.31
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,138,650,459,000486,58,-0.80
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,247,246,459,000486,58,0.04
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,382,247,459,000486,58,1.09
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,280,248,459,000486,58,0.30
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,99,45,459,000486,58,-1.10
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,302,46,459,000486,58,0.47
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,320,469,459,000486,58,0.61
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,281,47,459,000486,58,0.31
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,352,470,459,000486,58,0.86
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,8,471,459,000486,58,-1.80
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,241,472,459,000486,58,0.00
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,290,48,459,000486,58,0.38
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,219,647,459,000486,58,-0.17
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,385,648,459,000486,58,1.11
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,130,145,459,000486,58,-0.86
45918,Tarantino1,amb_epi_diff,MRL/MpJ,m,291,147,459,000486,58,0.38
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,205,725,459,003719,120,-0.15
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,95,726,459,003719,120,-0.83
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,301,739,459,003719,120,0.44
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,293,724,459,003719,120,0.39
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,-107,723,459,003719,120,-2.07
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,411,740,459,003719,120,1.12
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,85,780,459,003719,120,-0.89
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,275,781,459,003719,120,0.28
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,170,782,459,003719,120,-0.37
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,343,783,459,003719,120,0.70
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,467,807,459,003719,120,1.46
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,297,808,459,003719,120,0.41
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,497,809,459,003719,120,1.65
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,308,825,459,003719,120,0.48
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,7,824,459,003719,120,-1.37
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,245,823,459,003719,120,0.09
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,228,810,459,003719,120,-0.01
45918,Tarantino1,amb_epi_diff,MSM/MsJ,m,13,826,459,003719,120,-1.33
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,320,150,459,001976,13,0.98
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,328,632,459,001976,13,1.06
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,243,631,459,001976,13,0.24
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,232,630,459,001976,13,0.13
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,-8,629,459,001976,13,-2.18
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,330,536,459,001976,13,1.08
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,320,535,459,001976,13,0.98
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,317,534,459,001976,13,0.95
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,159,533,459,001976,13,-0.57
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,135,354,459,001976,13,-0.80
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,118,353,459,001976,13,-0.96
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,236,352,459,001976,13,0.17
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,245,351,459,001976,13,0.26
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,173,265,459,001976,13,-0.43
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,19,264,459,001976,13,-1.92
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,166,263,459,001976,13,-0.50
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,325,152,459,001976,13,1.03
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,308,151,459,001976,13,0.87
45918,Tarantino1,amb_epi_diff,NOD/ShiLtJ,m,176,149,459,001976,13,-0.40
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,179,27,459,002423,34,-1.31
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,320,580,459,002423,34,0.36
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,421,579,459,002423,34,1.55
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,349,578,459,002423,34,0.70
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,357,577,459,002423,34,0.80
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,124,28,459,002423,34,-1.96
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,244,270,459,002423,34,-0.54
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,282,613,459,002423,34,-0.09
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,367,614,459,002423,34,0.92
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,339,615,459,002423,34,0.58
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,341,616,459,002423,34,0.61
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,340,153,459,002423,34,0.60
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,265,154,459,002423,34,-0.29
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,322,155,459,002423,34,0.38
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,273,156,459,002423,34,-0.20
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,159,25,459,002423,34,-1.55
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,166,26,459,002423,34,-1.46
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,365,267,459,002423,34,0.89
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,207,268,459,002423,34,-0.98
45918,Tarantino1,amb_epi_diff,NON/ShiLtJ,m,374,269,459,002423,34,1.00
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,134,382,459,002050,106,-0.61
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,80,66,459,002050,106,-1.01
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,180,65,459,002050,106,-0.26
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,242,64,459,002050,106,0.20
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,351,63,459,002050,106,1.02
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,325,492,459,002050,106,0.83
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,59,491,459,002050,106,-1.17
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,246,490,459,002050,106,0.23
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,109,489,459,002050,106,-0.80
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,324,384,459,002050,106,0.82
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,268,383,459,002050,106,0.40
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,281,167,459,002050,106,0.50
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,234,168,459,002050,106,0.14
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,280,169,459,002050,106,0.49
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,343,170,459,002050,106,0.96
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,-174,287,459,002050,106,-2.92
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,339,288,459,002050,106,0.93
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,346,289,459,002050,106,0.98
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,82,290,459,002050,106,-1.00
45918,Tarantino1,amb_epi_diff,NOR/LtJ,m,249,381,459,002050,106,0.26
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,51,272,459,000684,11,-1.68
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,351,39,459,000684,11,0.75
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,196,38,459,000684,11,-0.50
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,241,37,459,000684,11,-0.14
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,337,36,459,000684,11,0.64
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,244,357,459,000684,11,-0.11
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,134,356,459,000684,11,-1.01
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,366,355,459,000684,11,0.87
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,102,35,459,000684,11,-1.27
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,466,34,459,000684,11,1.68
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,229,33,459,000684,11,-0.24
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,336,274,459,000684,11,0.63
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,343,273,459,000684,11,0.69
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,389,171,459,000684,11,1.06
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,285,172,459,000684,11,0.22
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,254,173,459,000684,11,-0.03
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,1,174,459,000684,11,-2.08
45918,Tarantino1,amb_epi_diff,NZB/BlNJ,m,322,271,459,000684,11,0.52
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,355,523,459,002105,122,1.77
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,20,522,459,002105,122,-1.38
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,145,521,459,002105,122,-0.20
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,359,412,459,002105,122,1.81
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,206,411,459,002105,122,0.37
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,57,410,459,002105,122,-1.03
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,253,409,459,002105,122,0.81
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,137,750,459,002105,122,-0.28
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,149,749,459,002105,122,-0.17
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,45,748,459,002105,122,-1.14
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,187,747,459,002105,122,0.19
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,129,696,459,002105,122,-0.35
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,83,695,459,002105,122,-0.79
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,234,694,459,002105,122,0.63
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,266,693,459,002105,122,0.93
45918,Tarantino1,amb_epi_diff,NZO/HlLtJ,m,42,524,459,002105,122,-1.17
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,153,163,459,001058,36,0.08
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,111,276,459,001058,36,-0.30
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,294,275,459,001058,36,1.34
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,227,166,459,001058,36,0.74
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,55,165,459,001058,36,-0.80
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,229,164,459,001058,36,0.76
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,-17,277,459,001058,36,-1.45
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,349,667,459,001058,36,1.84
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,-13,668,459,001058,36,-1.41
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,326,666,459,001058,36,1.63
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,46,636,459,001058,36,-0.88
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,54,635,459,001058,36,-0.81
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,147,634,459,001058,36,0.02
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,-3,633,459,001058,36,-1.32
45918,Tarantino1,amb_epi_diff,NZW/LacJ,m,182,484,459,001058,36,0.34
