measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
25017,Ackert1,BMC_M12,NZO/HlLtJ,f,0.751,SC-3622,249,002105,122,0.44
25017,Ackert1,BMC_M12,NZO/HlLtJ,f,0.796,SC-3666,249,002105,122,1.24
25017,Ackert1,BMC_M12,NZO/HlLtJ,f,0.751,SC-3664,249,002105,122,0.44
25017,Ackert1,BMC_M12,NZO/HlLtJ,f,0.778,SC-3663,249,002105,122,0.92
25017,Ackert1,BMC_M12,NZO/HlLtJ,f,0.687,SC-3644,249,002105,122,-0.70
25017,Ackert1,BMC_M12,NZO/HlLtJ,f,0.666,SC-3619,249,002105,122,-1.07
25017,Ackert1,BMC_M12,NZO/HlLtJ,f,0.655,SC-3621,249,002105,122,-1.27
25017,Ackert1,BMC_M12,NZO/HlLtJ,m,0.668,SC-3641,249,002105,122,-0.20
25017,Ackert1,BMC_M12,NZO/HlLtJ,m,0.835,SC-3652,249,002105,122,1.37
25017,Ackert1,BMC_M12,NZO/HlLtJ,m,0.676,SC-3624,249,002105,122,-0.13
25017,Ackert1,BMC_M12,NZO/HlLtJ,m,0.579,SC-3625,249,002105,122,-1.04
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.505,SC-3787,249,001058,36,-1.57
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.542,SC-3788,249,001058,36,-0.98
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.598,SC-3781,249,001058,36,-0.09
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.637,SC-3780,249,001058,36,0.52
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.612,SC-3782,249,001058,36,0.13
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.711,SC-3783,249,001058,36,1.69
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.591,SC-3784,249,001058,36,-0.21
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.670,SC-3785,249,001058,36,1.04
25017,Ackert1,BMC_M12,NZW/LacJ,f,0.570,SC-3786,249,001058,36,-0.54
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.628,SC-3731,249,001058,36,0.68
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.582,SC-3730,249,001058,36,-0.97
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.634,SC-3736,249,001058,36,0.89
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.647,SC-3735,249,001058,36,1.36
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.624,SC-3734,249,001058,36,0.53
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.579,SC-3733,249,001058,36,-1.08
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.575,SC-3732,249,001058,36,-1.22
25017,Ackert1,BMC_M12,NZW/LacJ,m,0.604,SC-3737,249,001058,36,-0.18
25017,Ackert1,BMC_M12,P/J,m,0.383,SC-3916,249,000679,55,-0.30
25017,Ackert1,BMC_M12,P/J,m,0.507,SC-3912,249,000679,55,1.11
25017,Ackert1,BMC_M12,P/J,m,0.337,SC-3914,249,000679,55,-0.82
25017,Ackert1,BMC_M12,PL/J,f,0.402,SC-4035,249,000680,14,-1.14
25017,Ackert1,BMC_M12,PL/J,f,0.421,SC-4034,249,000680,14,-0.37
25017,Ackert1,BMC_M12,PL/J,f,0.460,SC-4041,249,000680,14,1.22
25017,Ackert1,BMC_M12,PL/J,f,0.437,SC-4036,249,000680,14,0.28
25017,Ackert1,BMC_M12,PL/J,m,0.426,SC-4045,249,000680,14,0.21
25017,Ackert1,BMC_M12,PL/J,m,0.403,SC-4044,249,000680,14,-0.72
25017,Ackert1,BMC_M12,PL/J,m,0.418,SC-4054,249,000680,14,-0.12
25017,Ackert1,BMC_M12,PL/J,m,0.399,SC-4051,249,000680,14,-0.88
25017,Ackert1,BMC_M12,PL/J,m,0.425,SC-4052,249,000680,14,0.17
25017,Ackert1,BMC_M12,PL/J,m,0.474,SC-4050,249,000680,14,2.14
25017,Ackert1,BMC_M12,PL/J,m,0.426,SC-4049,249,000680,14,0.21
25017,Ackert1,BMC_M12,PL/J,m,0.396,SC-4046,249,000680,14,-1.00
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.430,SC-4096,249,004660,101,-1.52
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.501,SC-4107,249,004660,101,1.24
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.463,SC-4093,249,004660,101,-0.23
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.490,SC-4094,249,004660,101,0.82
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.434,SC-4095,249,004660,101,-1.36
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.461,SC-4097,249,004660,101,-0.31
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.482,SC-4098,249,004660,101,0.51
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.463,SC-4099,249,004660,101,-0.23
25017,Ackert1,BMC_M12,PWD/PhJ,f,0.497,SC-4106,249,004660,101,1.09
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.378,SC-4111,249,004660,101,-1.32
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.396,SC-4089,249,004660,101,-0.32
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.385,SC-4090,249,004660,101,-0.93
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.441,SC-4102,249,004660,101,2.18
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.405,SC-4103,249,004660,101,0.18
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.401,SC-4104,249,004660,101,-0.04
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.404,SC-4105,249,004660,101,0.12
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.394,SC-4110,249,004660,101,-0.43
25017,Ackert1,BMC_M12,PWD/PhJ,m,0.412,SC-4112,249,004660,101,0.57
25017,Ackert1,BMC_M12,RIIIS/J,f,0.484,SC-4218,249,000683,26,0.21
25017,Ackert1,BMC_M12,RIIIS/J,f,0.462,SC-4230,249,000683,26,-0.89
25017,Ackert1,BMC_M12,RIIIS/J,f,0.471,SC-4229,249,000683,26,-0.44
25017,Ackert1,BMC_M12,RIIIS/J,f,0.484,SC-4231,249,000683,26,0.21
25017,Ackert1,BMC_M12,RIIIS/J,f,0.446,SC-4232,249,000683,26,-1.69
25017,Ackert1,BMC_M12,RIIIS/J,f,0.491,SC-4220,249,000683,26,0.56
25017,Ackert1,BMC_M12,RIIIS/J,f,0.512,SC-4219,249,000683,26,1.61
25017,Ackert1,BMC_M12,RIIIS/J,f,0.488,SC-4233,249,000683,26,0.41
25017,Ackert1,BMC_M12,RIIIS/J,m,0.459,SC-4240,249,000683,26,-0.56
25017,Ackert1,BMC_M12,RIIIS/J,m,0.491,SC-4235,249,000683,26,-0.04
25017,Ackert1,BMC_M12,RIIIS/J,m,0.626,SC-4236,249,000683,26,2.12
25017,Ackert1,BMC_M12,RIIIS/J,m,0.482,SC-4237,249,000683,26,-0.19
25017,Ackert1,BMC_M12,RIIIS/J,m,0.525,SC-4238,249,000683,26,0.50
25017,Ackert1,BMC_M12,RIIIS/J,m,0.499,SC-4239,249,000683,26,0.09
25017,Ackert1,BMC_M12,RIIIS/J,m,0.427,SC-4251,249,000683,26,-1.07
25017,Ackert1,BMC_M12,RIIIS/J,m,0.440,SC-4252,249,000683,26,-0.86
25017,Ackert1,BMC_M12,SJL/J,f,0.547,SC-4422,249,000686,17,1.05
25017,Ackert1,BMC_M12,SJL/J,f,0.498,SC-4421,249,000686,17,-0.61
25017,Ackert1,BMC_M12,SJL/J,f,0.500,SC-4413,249,000686,17,-0.54
25017,Ackert1,BMC_M12,SJL/J,f,0.495,SC-4412,249,000686,17,-0.71
25017,Ackert1,BMC_M12,SJL/J,f,0.575,SC-4411,249,000686,17,2.00
25017,Ackert1,BMC_M12,SJL/J,f,0.500,SC-4410,249,000686,17,-0.54
25017,Ackert1,BMC_M12,SJL/J,f,0.517,SC-4409,249,000686,17,0.03
25017,Ackert1,BMC_M12,SJL/J,f,0.496,SC-4423,249,000686,17,-0.68
25017,Ackert1,BMC_M12,SM/J,f,0.396,SC-4545,249,000687,31,-0.46
25017,Ackert1,BMC_M12,SM/J,f,0.392,SC-4546,249,000687,31,-0.62
25017,Ackert1,BMC_M12,SM/J,f,0.421,SC-4547,249,000687,31,0.55
25017,Ackert1,BMC_M12,SM/J,f,0.429,SC-4554,249,000687,31,0.88
25017,Ackert1,BMC_M12,SM/J,f,0.431,SC-4555,249,000687,31,0.96
25017,Ackert1,BMC_M12,SM/J,f,0.375,SC-4556,249,000687,31,-1.31
25017,Ackert1,BMC_M12,SM/J,f,0.436,SC-4557,249,000687,31,1.16
25017,Ackert1,BMC_M12,SM/J,f,0.379,SC-4544,249,000687,31,-1.15
25017,Ackert1,BMC_M12,SM/J,m,0.486,SC-4563,249,000687,31,1.98
25017,Ackert1,BMC_M12,SM/J,m,0.450,SC-4564,249,000687,31,-0.50
25017,Ackert1,BMC_M12,SM/J,m,0.462,SC-4565,249,000687,31,0.33
25017,Ackert1,BMC_M12,SM/J,m,0.446,SC-4568,249,000687,31,-0.78
25017,Ackert1,BMC_M12,SM/J,m,0.461,SC-4569,249,000687,31,0.26
25017,Ackert1,BMC_M12,SM/J,m,0.447,SC-4570,249,000687,31,-0.71
25017,Ackert1,BMC_M12,SM/J,m,0.465,SC-4571,249,000687,31,0.53
25017,Ackert1,BMC_M12,SM/J,m,0.441,SC-4572,249,000687,31,-1.12
25017,Ackert1,BMC_M12,SWR/J,f,0.543,SC-4728,249,000689,12,1.10
25017,Ackert1,BMC_M12,SWR/J,f,0.532,SC-4727,249,000689,12,0.61
25017,Ackert1,BMC_M12,SWR/J,f,0.482,SC-4726,249,000689,12,-1.62
25017,Ackert1,BMC_M12,SWR/J,f,0.520,SC-4718,249,000689,12,0.07
25017,Ackert1,BMC_M12,SWR/J,f,0.545,SC-4717,249,000689,12,1.19
25017,Ackert1,BMC_M12,SWR/J,f,0.503,SC-4716,249,000689,12,-0.69
25017,Ackert1,BMC_M12,SWR/J,f,0.524,SC-4715,249,000689,12,0.25
25017,Ackert1,BMC_M12,SWR/J,f,0.498,SC-4714,249,000689,12,-0.91
25017,Ackert1,BMC_M12,SWR/J,m,0.566,SC-4711,249,000689,12,0.15
25017,Ackert1,BMC_M12,SWR/J,m,0.529,SC-4712,249,000689,12,-1.13
25017,Ackert1,BMC_M12,SWR/J,m,0.563,SC-4713,249,000689,12,0.04
25017,Ackert1,BMC_M12,SWR/J,m,0.530,SC-4706,249,000689,12,-1.10
25017,Ackert1,BMC_M12,SWR/J,m,0.583,SC-4707,249,000689,12,0.74
25017,Ackert1,BMC_M12,SWR/J,m,0.610,SC-4708,249,000689,12,1.67
25017,Ackert1,BMC_M12,SWR/J,m,0.551,SC-4709,249,000689,12,-0.37
25017,Ackert1,BMC_M12,WSB/EiJ,f,0.534,SC-4863,249,001145,42,0.78
25017,Ackert1,BMC_M12,WSB/EiJ,f,0.439,SC-4854,249,001145,42,-0.37
25017,Ackert1,BMC_M12,WSB/EiJ,f,0.599,SC-4853,249,001145,42,1.56
25017,Ackert1,BMC_M12,WSB/EiJ,f,0.403,SC-4871,249,001145,42,-0.80
25017,Ackert1,BMC_M12,WSB/EiJ,f,0.350,SC-4870,249,001145,42,-1.44
25017,Ackert1,BMC_M12,WSB/EiJ,f,0.468,SC-4864,249,001145,42,-0.02
25017,Ackert1,BMC_M12,WSB/EiJ,f,0.494,SC-4855,249,001145,42,0.29
25017,Ackert1,BMC_M12,WSB/EiJ,m,0.484,SC-4861,249,001145,42,0.05
25017,Ackert1,BMC_M12,WSB/EiJ,m,0.443,SC-4860,249,001145,42,-0.86
25017,Ackert1,BMC_M12,WSB/EiJ,m,0.544,SC-4851,249,001145,42,1.39
25017,Ackert1,BMC_M12,WSB/EiJ,m,0.456,SC-4850,249,001145,42,-0.57
