measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,20,Kacz0275,659,,1474,-0.47
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,13,Kacz0277,659,,1474,-0.66
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,11,Kacz0278,659,,1474,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,100,Kacz0289,659,,1474,1.68
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-ADtg,m,43,Kacz0292,659,,1474,0.15
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,f,33,Kacz0276,659,,1475,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,33,Kacz0285,659,,1475,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD66)F1-Ntg,m,0,Kacz0290,659,,1475,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,43,Kacz0295,659,,1476,0.39
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,21,Kacz0308,659,,1476,-1.14
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,f,48,Kacz0314,659,,1476,0.74
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,42,Kacz0302,659,,1476,-0.73
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,61,Kacz0306,659,,1476,0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,80,Kacz0309,659,,1476,1.88
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,42,Kacz0311,659,,1476,-0.73
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,55,Kacz0312,659,,1476,0.17
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,50,Kacz0315,659,,1476,-0.18
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-ADtg,m,38,Kacz0316,659,,1476,-1.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,46,Kacz0296,659,,1477,1.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0300,659,,1477,0.45
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,26,Kacz0301,659,,1477,-0.49
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,44,Kacz0310,659,,1477,0.92
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,0,Kacz0317,659,,1477,-2.53
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0318,659,,1477,0.29
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,33,Kacz0319,659,,1477,0.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,33,Kacz0320,659,,1477,0.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0321,659,,1477,-0.1
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0322,659,,1477,0.29
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,13,Kacz0294,659,,1477,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD68)F1-Ntg,m,24,Kacz0313,659,,1477,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,67,Kacz0334,659,,1478,1.34
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,47,Kacz0340,659,,1478,0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,0,Kacz0344,659,,1478,-1.19
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,30,Kacz0350,659,,1478,-0.06
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,f,14,Kacz0354,659,,1478,-0.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,13,Kacz0338,659,,1478,-0.81
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,20,Kacz0341,659,,1478,-0.3
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,17,Kacz0351,659,,1478,-0.52
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,23,Kacz0355,659,,1478,-0.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-ADtg,m,48,Kacz0358,659,,1478,1.72
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,9,Kacz0339,659,,1479,-1.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,20,Kacz0342,659,,1479,-0.36
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,47,Kacz0352,659,,1479,1.33
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,f,27,Kacz0356,659,,1479,0.08
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0335,659,,1479,-1.25
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,0,Kacz0336,659,,1479,-1.25
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0337,659,,1479,0.72
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,29,Kacz0353,659,,1479,1.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,19,Kacz0357,659,,1479,0.25
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD69)F1-Ntg,m,22,Kacz0359,659,,1479,0.49
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,f,36,Kacz0369,659,,1480,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,83,Kacz0361,659,,1480,0.95
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,14,Kacz0363,659,,1480,-1.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-ADtg,m,53,Kacz0367,659,,1480,0.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,17,Kacz0364,659,,1481,0.31
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,0,Kacz0365,659,,1481,-1.12
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,f,23,Kacz0366,659,,1481,0.81
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,31,Kacz0362,659,,1481,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD70)F1-Ntg,m,6,Kacz0368,659,,1481,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,40,Kacz0373,659,,1482,-0.54
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,71,Kacz0377,659,,1482,1.48
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,38,Kacz0384,659,,1482,-0.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,f,44,Kacz0385,659,,1482,-0.28
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,65,Kacz0372,659,,1482,0.75
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,31,Kacz0380,659,,1482,-1.25
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,67,Kacz0382,659,,1482,0.87
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-ADtg,m,46,Kacz0383,659,,1482,-0.37
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,22,Kacz0371,659,,1483,0.37
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0375,659,,1483,0.23
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0386,659,,1483,-1.14
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,20,Kacz0388,659,,1483,0.23
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,38,Kacz0389,659,,1483,1.46
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,f,0,Kacz0390,659,,1483,-1.14
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD75)F1-Ntg,m,21,Kacz0374,659,,1483,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,33,Kacz0403,659,,1484,-0.36
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,47,Kacz0414,659,,1484,0.43
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,25,Kacz0417,659,,1484,-0.81
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,67,Kacz0422,659,,1484,1.55
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,f,25,Kacz0423,659,,1484,-0.81
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,38,Kacz0405,659,,1484,-0.22
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,56,Kacz0411,659,,1484,1.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-ADtg,m,29,Kacz0413,659,,1484,-0.87
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,22,Kacz0395,659,,1485,-0.66
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0396,659,,1485,0.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,31,Kacz0398,659,,1485,0.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,38,Kacz0412,659,,1485,0.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,14,Kacz0416,659,,1485,-1.32
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,17,Kacz0419,659,,1485,-1.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,50,Kacz0420,659,,1485,1.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,18,Kacz0421,659,,1485,-0.99
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,29,Kacz0424,659,,1485,-0.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,f,42,Kacz0425,659,,1485,1.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,14,Kacz0397,659,,1485,-0.38
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,0,Kacz0399,659,,1485,-1.16
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,50,Kacz0401,659,,1485,1.63
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,8,Kacz0410,659,,1485,-0.72
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,31,Kacz0415,659,,1485,0.57
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD77)F1-Ntg,m,22,Kacz0418,659,,1485,0.07
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,22,Kacz0428,659,,1486,-0.33
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,14,Kacz0430,659,,1486,-0.74
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,0,Kacz0431,659,,1486,-1.46
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,41,Kacz0440,659,,1486,0.65
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,50,Kacz0441,659,,1486,1.11
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-ADtg,f,43,Kacz0443,659,,1486,0.75
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0432,659,,1487,-0.98
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,0,Kacz0433,659,,1487,-0.98
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,14,Kacz0442,659,,1487,-0.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,32,Kacz0444,659,,1487,1.05
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD81)F1-Ntg,f,31,Kacz0445,659,,1487,0.99
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,44,Kacz0447,659,,1488,0.24
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,58,Kacz0450,659,,1488,0.73
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,71,Kacz0452,659,,1488,1.18
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0459,659,,1488,-1.29
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0460,659,,1488,-1.29
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,50,Kacz0461,659,,1488,0.45
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,57,Kacz0471,659,,1488,0.69
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,0,Kacz0472,659,,1488,-1.29
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,f,54,Kacz0473,659,,1488,0.59
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,60,Kacz0451,659,,1488,0.18
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,40,Kacz0456,659,,1488,-0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,31,Kacz0457,659,,1488,-0.93
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-ADtg,m,90,Kacz0470,659,,1488,1.33
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0455,659,,1489,-0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,0,Kacz0468,659,,1489,-0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,f,22,Kacz0469,659,,1489,1.15
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD87)F1-Ntg,m,20,Kacz0446,659,,1489,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD89)F1-ADtg,m,43,Kacz0474,659,,1490,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,11,Kacz0476,659,,1491,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,f,0,Kacz0478,659,,1491,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,63,Kacz0475,659,,1491,0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD89)F1-Ntg,m,40,Kacz0477,659,,1491,-0.71
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD99)F1-ADtg,f,35,Kacz0483,659,,1492,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x BXD99)F1-Ntg,f,36,Kacz0480,659,,1493,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,40,Kacz0626,659,,1494,0.16
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,29,Kacz0630,659,,1494,-0.29
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,53,Kacz0632,659,,1494,0.69
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0644,659,,1494,-0.66
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,57,Kacz0651,659,,1494,0.86
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0657,659,,1494,0.57
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0658,659,,1494,-1.48
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,50,Kacz0659,659,,1494,0.57
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,56,Kacz0660,659,,1494,0.82
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,20,Kacz0661,659,,1494,-0.66
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,23,Kacz0664,659,,1494,-0.54
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,33,Kacz0688,659,,1494,-0.13
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0690,659,,1494,-1.48
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,56,Kacz0691,659,,1494,0.82
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,36,Kacz0692,659,,1494,0.0
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,100,Kacz0700,659,,1494,2.62
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,30,Kacz0701,659,,1494,-0.25
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,0,Kacz0702,659,,1494,-1.48
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,f,33,Kacz0703,659,,1494,-0.13
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,53,Kacz0623,659,,1494,1.06
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,35,Kacz0631,659,,1494,0.2
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,30,Kacz0633,659,,1494,-0.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,43,Kacz0645,659,,1494,0.58
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,54,Kacz0649,659,,1494,1.11
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0655,659,,1494,-1.46
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,31,Kacz0656,659,,1494,0.01
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-ADtg,m,0,Kacz0705,659,,1494,-1.46
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0614,659,,1495,-0.86
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,21,Kacz0615,659,,1495,0.67
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0619,659,,1495,-0.86
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,13,Kacz0622,659,,1495,0.09
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0637,659,,1495,-0.86
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,8,Kacz0640,659,,1495,-0.28
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,14,Kacz0662,659,,1495,0.16
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0663,659,,1495,-0.86
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,29,Kacz0665,659,,1495,1.26
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0676,659,,1495,-0.86
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,30,Kacz0689,659,,1495,1.33
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,0,Kacz0704,659,,1495,-0.86
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,f,38,Kacz0706,659,,1495,1.91
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,25,Kacz0616,659,,1495,1.61
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0620,659,,1495,-0.84
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,9,Kacz0627,659,,1495,0.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,9,Kacz0652,659,,1495,0.04
65959,Neuner1,epm_open_ent_14mo,(B6.5XFAD x D2)F1-Ntg,m,0,Kacz0654,659,,1495,-0.84
