measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43933,CGDpheno3,PR,NZOB6F1,f,24,EBF1F01,439,,1235,-1.74
43933,CGDpheno3,PR,NZOB6F1,f,30.4,EBF1F02,439,,1235,0.74
43933,CGDpheno3,PR,NZOB6F1,f,29.1,EBF1F03,439,,1235,0.23
43933,CGDpheno3,PR,NZOB6F1,f,30,EBF1F04,439,,1235,0.58
43933,CGDpheno3,PR,NZOB6F1,f,29,EBF1F05,439,,1235,0.19
43933,CGDpheno3,PR,NZOB6F1,m,30.9,EBF1M01,439,,1235,0.91
43933,CGDpheno3,PR,NZOB6F1,m,29.9,EBF1M02,439,,1235,-1.16
43933,CGDpheno3,PR,NZOB6F1,m,30.6,EBF1M03,439,,1235,0.29
43933,CGDpheno3,PR,NZOB6F1,m,30.9,EBF1M04,439,,1235,0.91
43933,CGDpheno3,PR,NZOB6F1,m,30,EBF1M05,439,,1235,-0.95
43933,CGDpheno3,PR,NZO/HlLtJ,f,31.9,EEF1F02,439,002105,122,1.28
43933,CGDpheno3,PR,NZO/HlLtJ,f,28.4,EEF1F05,439,002105,122,-1.29
43933,CGDpheno3,PR,NZO/HlLtJ,f,30.1,EEF1F04,439,002105,122,-0.04
43933,CGDpheno3,PR,NZO/HlLtJ,f,29.4,EEF1F03,439,002105,122,-0.56
43933,CGDpheno3,PR,NZO/HlLtJ,f,31,EEF1F01,439,002105,122,0.62
43933,CGDpheno3,PR,NZO/HlLtJ,m,28.7,EEF1M05,439,002105,122,-1.76
43933,CGDpheno3,PR,NZO/HlLtJ,m,31.1,EEF1M01,439,002105,122,0.51
43933,CGDpheno3,PR,NZO/HlLtJ,m,31.1,EEF1M02,439,002105,122,0.51
43933,CGDpheno3,PR,NZO/HlLtJ,m,31.2,EEF1M03,439,002105,122,0.61
43933,CGDpheno3,PR,NZO/HlLtJ,m,30.7,EEF1M04,439,002105,122,0.13
43933,CGDpheno3,PR,NZONODF1,f,31.1,EDF1F05,439,,1236,1.32
43933,CGDpheno3,PR,NZONODF1,f,30.2,EDF1F01,439,,1236,0.59
43933,CGDpheno3,PR,NZONODF1,f,29.5,EDF1F02,439,,1236,0.03
43933,CGDpheno3,PR,NZONODF1,f,28.1,EDF1F03,439,,1236,-1.09
43933,CGDpheno3,PR,NZONODF1,f,28.4,EDF1F04,439,,1236,-0.85
43933,CGDpheno3,PR,NZONODF1,m,31,EDF1M02,439,,1236,0.06
43933,CGDpheno3,PR,NZONODF1,m,30.5,EDF1M05,439,,1236,-1.47
43933,CGDpheno3,PR,NZONODF1,m,30.9,EDF1M04,439,,1236,-0.24
43933,CGDpheno3,PR,NZONODF1,m,31.1,EDF1M03,439,,1236,0.37
43933,CGDpheno3,PR,NZONODF1,m,31.4,EDF1M01,439,,1236,1.28
43933,CGDpheno3,PR,NZOWSBF1,f,28.6,EHF1F02,439,,1237,-1.22
43933,CGDpheno3,PR,NZOWSBF1,f,29.9,EHF1F01,439,,1237,-0.61
43933,CGDpheno3,PR,NZOWSBF1,f,32.5,EHF1F05,439,,1237,0.61
43933,CGDpheno3,PR,NZOWSBF1,f,34,EHF1F04,439,,1237,1.32
43933,CGDpheno3,PR,NZOWSBF1,f,31,EHF1F03,439,,1237,-0.09
43933,CGDpheno3,PR,NZOWSBF1,m,16.9,EHF1M01,439,,1237,-1.70
43933,CGDpheno3,PR,NZOWSBF1,m,25,EHF1M02,439,,1237,-0.06
43933,CGDpheno3,PR,NZOWSBF1,m,27.2,EHF1M03,439,,1237,0.39
43933,CGDpheno3,PR,NZOWSBF1,m,28.6,EHF1M04,439,,1237,0.67
43933,CGDpheno3,PR,NZOWSBF1,m,28.8,EHF1M05,439,,1237,0.71
43933,CGDpheno3,PR,PWK129SF1,f,29.5,GCF1F02,439,,371,-1.27
43933,CGDpheno3,PR,PWK129SF1,f,29.9,GCF1F04,439,,371,-0.25
43933,CGDpheno3,PR,PWK129SF1,f,30.4,GCF1F05,439,,371,1.02
43933,CGDpheno3,PR,PWK129SF1,f,30.4,GCF1F06,439,,371,1.02
43933,CGDpheno3,PR,PWK129SF1,f,29.8,GCF1F07,439,,371,-0.51
43933,CGDpheno3,PR,PWK129SF1,m,29,GCF1M04,439,,371,-0.66
43933,CGDpheno3,PR,PWK129SF1,m,29.7,GCF1M05,439,,371,-0.49
43933,CGDpheno3,PR,PWK129SF1,m,36.5,GCF1M06,439,,371,1.15
43933,CGDpheno3,PR,PWKAF1,f,23.4,GAF1F04,439,,1238,-1.62
43933,CGDpheno3,PR,PWKAF1,f,27.9,GAF1F03,439,,1238,0.37
43933,CGDpheno3,PR,PWKAF1,f,28.4,GAF1F02,439,,1238,0.59
43933,CGDpheno3,PR,PWKAF1,f,29.1,GAF1F01,439,,1238,0.90
43933,CGDpheno3,PR,PWKAF1,f,26.5,GAF1F05,439,,1238,-0.25
43933,CGDpheno3,PR,PWKAF1,m,23.2,GAF1M04,439,,1238,-0.15
43933,CGDpheno3,PR,PWKAF1,m,21,GAF1M03,439,,1238,-0.85
43933,CGDpheno3,PR,PWKAF1,m,22.9,GAF1M02,439,,1238,-0.25
43933,CGDpheno3,PR,PWKAF1,m,29.1,GAF1M01,439,,1238,1.72
43933,CGDpheno3,PR,PWKAF1,m,22.2,GAF1M05,439,,1238,-0.47
43933,CGDpheno3,PR,PWKB6F1,f,29.9,GBF1F02,439,,372,1.00
43933,CGDpheno3,PR,PWKB6F1,f,30,GBF1F03,439,,372,1.07
43933,CGDpheno3,PR,PWKB6F1,f,28.2,GBF1F04,439,,372,-0.16
43933,CGDpheno3,PR,PWKB6F1,f,27.1,GBF1F05,439,,372,-0.92
43933,CGDpheno3,PR,PWKB6F1,f,27,GBF1F01,439,,372,-0.99
43933,CGDpheno3,PR,PWKB6F1,m,28.7,GBF1M05,439,,372,-0.30
43933,CGDpheno3,PR,PWKB6F1,m,30,GBF1M02,439,,372,1.31
43933,CGDpheno3,PR,PWKB6F1,m,28.9,GBF1M01,439,,372,-0.05
43933,CGDpheno3,PR,PWKB6F1,m,27.8,GBF1M03,439,,372,-1.41
43933,CGDpheno3,PR,PWKB6F1,m,29.3,GBF1M04,439,,372,0.45
43933,CGDpheno3,PR,PWKNZOF1,f,29.6,GEF1F02,439,,1241,-0.10
43933,CGDpheno3,PR,PWKNZOF1,f,30.6,GEF1F03,439,,1241,0.64
43933,CGDpheno3,PR,PWKNZOF1,f,30.2,GEF1F04,439,,1241,0.34
43933,CGDpheno3,PR,PWKNZOF1,f,30.8,GEF1F05,439,,1241,0.79
43933,CGDpheno3,PR,PWKNZOF1,f,27.5,GEF1F01,439,,1241,-1.68
43933,CGDpheno3,PR,PWKNZOF1,m,30.5,GEF1M03,439,,1241,0.39
43933,CGDpheno3,PR,PWKNZOF1,m,28.3,GEF1M01,439,,1241,-1.14
43933,CGDpheno3,PR,PWKNZOF1,m,31,GEF1M02,439,,1241,0.74
43933,CGDpheno3,PR,WSBAF1,f,13.1,HAF1F04,439,,1244,0.00
43933,CGDpheno3,PR,WSBNZOF1,f,29.9,HEF1F04,439,,1248,-0.67
43933,CGDpheno3,PR,WSBNZOF1,f,31.8,HEF1F03,439,,1248,1.15
43933,CGDpheno3,PR,WSBNZOF1,f,30.1,HEF1F05,439,,1248,-0.48
43933,CGDpheno3,PR,WSBNZOF1,m,17.9,HEF1M04,439,,1248,-1.50
43933,CGDpheno3,PR,WSBNZOF1,m,28.3,HEF1M02,439,,1248,0.58
43933,CGDpheno3,PR,WSBNZOF1,m,27.7,HEF1M01,439,,1248,0.46
43933,CGDpheno3,PR,WSBNZOF1,m,27.7,HEF1M03,439,,1248,0.46
