measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,f,7289.1,51078,592,,1326,-0.18
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,f,4949.9,50942,592,,1326,-1.26
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,f,6618.1,50953,592,,1326,-0.49
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,f,10561,50954,592,,1326,1.34
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,f,8957.2,51086,592,,1326,0.59
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,m,4712.1,51083,592,,1326,-1.01
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,m,5605.8,50939,592,,1326,0.17
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,m,6558.1,50946,592,,1326,1.43
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,m,5764.9,50947,592,,1326,0.38
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,m,5404.3,51076,592,,1326,-0.10
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,m,5964.7,51082,592,,1326,0.65
59212,Palmer3,distance,(SEA x B6-Tcf7l2)F1,m,4324,51084,592,,1326,-1.52
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,f,2072.7,51024,592,,1327,-1.23
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,f,3597.1,50963,592,,1327,0.04
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,f,2745.6,50989,592,,1327,-0.67
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,f,4766.1,50991,592,,1327,1.02
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,f,2970.3,50992,592,,1327,-0.48
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,f,5120.1,51023,592,,1327,1.32
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,m,2228.2,53121,592,,1327,-1.05
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,m,6892.5,51021,592,,1327,1.36
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,m,3781,53119,592,,1327,-0.25
59212,Palmer3,distance,(SJL x B6-Tcf7l2)F1,m,4133.5,53122,592,,1327,-0.06
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,f,14204.7,52440,592,,1328,1.68
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,f,8521.3,50919,592,,1328,0.07
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,f,7305.3,52438,592,,1328,-0.27
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,f,5432.9,52439,592,,1328,-0.80
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,f,5876.1,53442,592,,1328,-0.68
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,m,6745.7,53437,592,,1328,-0.79
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,m,7223.4,50914,592,,1328,-0.03
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,m,7791.3,50956,592,,1328,0.86
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,m,7964.1,53141,592,,1328,1.13
59212,Palmer3,distance,(SM x B6-Tcf7l2)F1,m,6502.2,53438,592,,1328,-1.17
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,f,4982.5,53255,592,,1329,1.05
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,f,2707.6,53203,592,,1329,-1.23
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,f,4458.8,53254,592,,1329,0.53
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,f,3583.2,53464,592,,1329,-0.35
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,m,3437.6,53461,592,,1329,-0.34
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,m,2791.7,53199,592,,1329,-0.80
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,m,3458.5,53249,592,,1329,-0.32
59212,Palmer3,distance,(SWR x B6-Tcf7l2)F1,m,5959,53460,592,,1329,1.46
