measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43599,Chesler3,spleen_wt,PreCCF0857/Ornl,m,0.06,8735,435,,2743,-0.71
43599,Chesler3,spleen_wt,PreCCF0863/Ornl,f,0.39,7021,435,,2744,0.71
43599,Chesler3,spleen_wt,PreCCF0863/Ornl,f,0.131,7674,435,,2744,-0.71
43599,Chesler3,spleen_wt,PreCCF0863/Ornl,m,0.057,7673,435,,2744,-0.71
43599,Chesler3,spleen_wt,PreCCF0863/Ornl,m,0.081,7022,435,,2744,0.71
43599,Chesler3,spleen_wt,PreCCF0866/Ornl,f,0.185,8147,435,,2745,0.00
43599,Chesler3,spleen_wt,PreCCF0867/Ornl,f,0.034,8737,435,,2746,0.00
43599,Chesler3,spleen_wt,PreCCF0878/Ornl,f,0.059,8153,435,,2748,0.00
43599,Chesler3,spleen_wt,PreCCF0878/Ornl,m,0.095,8152,435,,2748,0.71
43599,Chesler3,spleen_wt,PreCCF0878/Ornl,m,0.064,8155,435,,2748,-0.71
43599,Chesler3,spleen_wt,PreCCF0881/Ornl,f,0.144,7682,435,,2749,0.00
43599,Chesler3,spleen_wt,PreCCF0881/Ornl,m,0.081,7683,435,,2749,0.00
43599,Chesler3,spleen_wt,PreCCF0888/Ornl,m,0.083,7684,435,,2750,0.00
43599,Chesler3,spleen_wt,PreCCF0896/Ornl,f,0.147,7685,435,,2751,0.00
43599,Chesler3,spleen_wt,PreCCF0896/Ornl,m,0.03,8162,435,,2751,-0.92
43599,Chesler3,spleen_wt,PreCCF0896/Ornl,m,0.053,7686,435,,2751,-0.15
43599,Chesler3,spleen_wt,PreCCF0896/Ornl,m,0.089,8163,435,,2751,1.06
43599,Chesler3,spleen_wt,PreCCF0900/Ornl,f,0.432,7687,435,,2752,0.71
43599,Chesler3,spleen_wt,PreCCF0900/Ornl,f,0.247,8164,435,,2752,-0.71
43599,Chesler3,spleen_wt,PreCCF0900/Ornl,m,0.331,7688,435,,2752,0.71
43599,Chesler3,spleen_wt,PreCCF0900/Ornl,m,0.043,8524,435,,2752,-0.71
43599,Chesler3,spleen_wt,PreCCF0912/Ornl,f,0.314,7690,435,,2754,0.00
43599,Chesler3,spleen_wt,PreCCF0912/Ornl,m,0.081,7689,435,,2754,0.00
43599,Chesler3,spleen_wt,PreCCF0914/Ornl,f,0.155,8168,435,,2755,0.83
43599,Chesler3,spleen_wt,PreCCF0914/Ornl,f,0.127,7695,435,,2755,0.28
43599,Chesler3,spleen_wt,PreCCF0914/Ornl,f,0.057,8171,435,,2755,-1.11
43599,Chesler3,spleen_wt,PreCCF0916/Ornl,f,0.359,7696,435,,2756,0.00
43599,Chesler3,spleen_wt,PreCCF0923/Ornl,f,0.087,8175,435,,2757,0.00
43599,Chesler3,spleen_wt,PreCCF0923/Ornl,m,0.105,8177,435,,2757,0.00
43599,Chesler3,spleen_wt,PreCCF0937/Ornl,f,0.125,7701,435,,2760,0.71
43599,Chesler3,spleen_wt,PreCCF0937/Ornl,f,0.062,8527,435,,2760,-0.71
43599,Chesler3,spleen_wt,PreCCF0937/Ornl,m,0.042,8528,435,,2760,0.00
43599,Chesler3,spleen_wt,PreCCF0940/Ornl,f,0.105,8739,435,,2761,0.66
43599,Chesler3,spleen_wt,PreCCF0940/Ornl,f,0.099,8529,435,,2761,0.49
43599,Chesler3,spleen_wt,PreCCF0940/Ornl,f,0.039,8740,435,,2761,-1.15
43599,Chesler3,spleen_wt,PreCCF0940/Ornl,m,0.073,8531,435,,2761,0.71
43599,Chesler3,spleen_wt,PreCCF0940/Ornl,m,0.046,8741,435,,2761,-0.71
43599,Chesler3,spleen_wt,PreCCF0941/Ornl,f,0.151,7705,435,,2762,0.71
43599,Chesler3,spleen_wt,PreCCF0941/Ornl,f,0.067,8180,435,,2762,-0.71
43599,Chesler3,spleen_wt,PreCCF0941/Ornl,m,0.07,7706,435,,2762,0.71
43599,Chesler3,spleen_wt,PreCCF0941/Ornl,m,0.037,8182,435,,2762,-0.71
43599,Chesler3,spleen_wt,PreCCF0942/Ornl,f,0.069,8183,435,,2763,-0.71
43599,Chesler3,spleen_wt,PreCCF0942/Ornl,f,0.109,7709,435,,2763,0.71
43599,Chesler3,spleen_wt,PreCCF0993/Ornl,m,0.054,7713,435,,2768,0.00
43599,Chesler3,spleen_wt,PreCCF1009/Ornl,f,0.076,8538,435,,2770,-0.68
43599,Chesler3,spleen_wt,PreCCF1009/Ornl,f,0.105,8192,435,,2770,-0.01
43599,Chesler3,spleen_wt,PreCCF1009/Ornl,f,0.167,8536,435,,2770,1.42
43599,Chesler3,spleen_wt,PreCCF1009/Ornl,f,0.074,8742,435,,2770,-0.73
43599,Chesler3,spleen_wt,PreCCF1009/Ornl,m,0.072,8743,435,,2770,0.00
43599,Chesler3,spleen_wt,PreCCF1009/Ornl,m,0.067,8193,435,,2770,-1.00
43599,Chesler3,spleen_wt,PreCCF1009/Ornl,m,0.077,8539,435,,2770,1.00
43599,Chesler3,spleen_wt,PreCCF1082/Ornl,f,0.439,7720,435,,2776,0.00
43599,Chesler3,spleen_wt,PreCCF1112/Ornl,f,0.119,7721,435,,2779,0.71
43599,Chesler3,spleen_wt,PreCCF1112/Ornl,f,0.075,8544,435,,2779,-0.71
43599,Chesler3,spleen_wt,PreCCF1112/Ornl,m,0.064,7722,435,,2779,-0.71
43599,Chesler3,spleen_wt,PreCCF1112/Ornl,m,0.079,8542,435,,2779,0.71
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,f,0.134,8745,435,,2780,-0.62
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,f,0.149,7723,435,,2780,-0.28
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,f,0.226,8199,435,,2780,1.48
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,f,0.136,8547,435,,2780,-0.58
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,m,0.111,7724,435,,2780,1.63
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,m,0.093,8746,435,,2780,-1.09
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,m,0.099,8545,435,,2780,-0.18
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,m,0.1,8201,435,,2780,-0.03
43599,Chesler3,spleen_wt,PreCCF1114/Ornl,m,0.098,7089,435,,2780,-0.33
43599,Chesler3,spleen_wt,PreCCF1119/Ornl,f,0.066,8550,435,,2781,0.71
43599,Chesler3,spleen_wt,PreCCF1119/Ornl,f,0.06,8202,435,,2781,-0.71
43599,Chesler3,spleen_wt,PreCCF1119/Ornl,m,0.06,8203,435,,2781,0.71
43599,Chesler3,spleen_wt,PreCCF1119/Ornl,m,0.057,8747,435,,2781,-0.71
43599,Chesler3,spleen_wt,PreCCF1122/Ornl,m,0.09,8204,435,,2782,0.00
43599,Chesler3,spleen_wt,PreCCF1136/Ornl,f,0.043,8551,435,,2786,0.00
43599,Chesler3,spleen_wt,PreCCF1136/Ornl,m,0.079,8553,435,,2786,0.00
43599,Chesler3,spleen_wt,PreCCF1141/Ornl,f,0.09,8207,435,,2787,0.00
43599,Chesler3,spleen_wt,PreCCF1141/Ornl,m,0.061,8208,435,,2787,0.00
43599,Chesler3,spleen_wt,PreCCF1200/Ornl,f,0.055,8211,435,,2795,0.71
43599,Chesler3,spleen_wt,PreCCF1200/Ornl,f,0.047,8755,435,,2795,-0.71
43599,Chesler3,spleen_wt,PreCCF1200/Ornl,m,0.042,8560,435,,2795,-0.56
43599,Chesler3,spleen_wt,PreCCF1200/Ornl,m,0.07,8212,435,,2795,1.40
43599,Chesler3,spleen_wt,PreCCF1200/Ornl,m,0.038,8559,435,,2795,-0.84
43599,Chesler3,spleen_wt,PreCCF1200/Ornl,m,0.05,8754,435,,2795,0.00
43599,Chesler3,spleen_wt,PreCCF1207/Ornl,f,0.03,8214,435,,2796,-0.71
43599,Chesler3,spleen_wt,PreCCF1207/Ornl,f,0.032,8213,435,,2796,0.71
43599,Chesler3,spleen_wt,PreCCF1207/Ornl,m,0.036,8215,435,,2796,0.00
43599,Chesler3,spleen_wt,PreCCF1234/Ornl,f,0.058,8216,435,,2797,0.71
43599,Chesler3,spleen_wt,PreCCF1234/Ornl,f,0.052,8561,435,,2797,-0.71
43599,Chesler3,spleen_wt,PreCCF1234/Ornl,m,0.113,8217,435,,2797,0.71
43599,Chesler3,spleen_wt,PreCCF1234/Ornl,m,0.051,8562,435,,2797,-0.71
43599,Chesler3,spleen_wt,PreCCF1237/Ornl,f,0.074,8758,435,,2798,0.00
43599,Chesler3,spleen_wt,PreCCF1237/Ornl,m,0.098,8218,435,,2798,-0.81
43599,Chesler3,spleen_wt,PreCCF1237/Ornl,m,0.253,8564,435,,2798,1.12
43599,Chesler3,spleen_wt,PreCCF1237/Ornl,m,0.138,8759,435,,2798,-0.31
43599,Chesler3,spleen_wt,PreCCF1246/Ornl,f,0.137,7746,435,,2801,0.71
43599,Chesler3,spleen_wt,PreCCF1246/Ornl,f,0.052,8219,435,,2801,-0.71
43599,Chesler3,spleen_wt,PreCCF1246/Ornl,m,0.207,7748,435,,2801,0.00
43599,Chesler3,spleen_wt,PreCCF1254/Ornl,f,0.088,8567,435,,2802,0.00
43599,Chesler3,spleen_wt,PreCCF1254/Ornl,m,0.084,7750,435,,2802,0.00
43599,Chesler3,spleen_wt,PreCCF1258/Ornl,f,0.147,8221,435,,2803,-0.02
43599,Chesler3,spleen_wt,PreCCF1258/Ornl,f,0.106,7133,435,,2803,-0.99
43599,Chesler3,spleen_wt,PreCCF1258/Ornl,f,0.19,8225,435,,2803,1.01
43599,Chesler3,spleen_wt,PreCCF1258/Ornl,m,0.053,8226,435,,2803,-0.71
43599,Chesler3,spleen_wt,PreCCF1258/Ornl,m,0.105,8222,435,,2803,0.71
43599,Chesler3,spleen_wt,PreCCF1264/Ornl,f,0.092,7752,435,,2805,0.00
43599,Chesler3,spleen_wt,PreCCF1279/Ornl,f,0.088,7754,435,,2806,0.00
43599,Chesler3,spleen_wt,PreCCF1279/Ornl,m,0.5,8231,435,,2806,0.00
43599,Chesler3,spleen_wt,PreCCF1288/Ornl,f,0.127,7755,435,,2808,0.71
43599,Chesler3,spleen_wt,PreCCF1288/Ornl,f,0.052,8232,435,,2808,-0.71
43599,Chesler3,spleen_wt,PreCCF1288/Ornl,m,0.042,8762,435,,2808,-0.61
43599,Chesler3,spleen_wt,PreCCF1288/Ornl,m,0.48,7756,435,,2808,1.15
43599,Chesler3,spleen_wt,PreCCF1288/Ornl,m,0.056,8233,435,,2808,-0.55
43599,Chesler3,spleen_wt,PreCCF1309/Ornl,f,0.156,7757,435,,2811,0.00
43599,Chesler3,spleen_wt,PreCCF1309/Ornl,m,0.153,7758,435,,2811,0.00
43599,Chesler3,spleen_wt,PreCCF1339/Ornl,f,0.053,8238,435,,2813,-0.71
43599,Chesler3,spleen_wt,PreCCF1339/Ornl,f,0.088,7759,435,,2813,0.71
43599,Chesler3,spleen_wt,PreCCF1390/Ornl,f,0.106,8571,435,,2816,0.71
43599,Chesler3,spleen_wt,PreCCF1390/Ornl,f,0.054,8763,435,,2816,-0.71
43599,Chesler3,spleen_wt,PreCCF1390/Ornl,m,0.109,8764,435,,2816,0.00
43599,Chesler3,spleen_wt,PreCCF1400/Ornl,f,0.117,7771,435,,2817,-0.71
43599,Chesler3,spleen_wt,PreCCF1400/Ornl,f,0.71,7772,435,,2817,0.71
43599,Chesler3,spleen_wt,PreCCF1400/Ornl,m,0.075,7769,435,,2817,0.00
43599,Chesler3,spleen_wt,PreCCF1401/Ornl,f,0.2,8243,435,,2818,0.01
43599,Chesler3,spleen_wt,PreCCF1401/Ornl,f,0.17,8573,435,,2818,-1.01
43599,Chesler3,spleen_wt,PreCCF1401/Ornl,f,0.229,8765,435,,2818,0.99
43599,Chesler3,spleen_wt,PreCCF1401/Ornl,m,0.191,8575,435,,2818,0.71
43599,Chesler3,spleen_wt,PreCCF1401/Ornl,m,0.185,8766,435,,2818,-0.71
43599,Chesler3,spleen_wt,PreCCF1478/Ornl,m,0.92,7780,435,,2828,0.71
43599,Chesler3,spleen_wt,PreCCF1478/Ornl,m,0.888,8247,435,,2828,-0.71
43599,Chesler3,spleen_wt,PreCCF1485/Ornl,f,0.088,8248,435,,2830,0.71
43599,Chesler3,spleen_wt,PreCCF1485/Ornl,f,0.084,8577,435,,2830,-0.71
43599,Chesler3,spleen_wt,PreCCF1485/Ornl,m,0.08,8580,435,,2830,0.00
43599,Chesler3,spleen_wt,PreCCF1489/Ornl,f,0.084,8251,435,,2831,0.00
43599,Chesler3,spleen_wt,PreCCF1489/Ornl,m,0.082,7783,435,,2831,0.00
43599,Chesler3,spleen_wt,PreCCF1491/Ornl,m,0.081,7184,435,,2832,0.00
43599,Chesler3,spleen_wt,PreCCF1496/Ornl,f,0.11,7185,435,,2833,0.00
43599,Chesler3,spleen_wt,PreCCF1508/Ornl,f,0.108,7188,435,,2834,0.00
43599,Chesler3,spleen_wt,PreCCF1515/Ornl,f,0.105,8252,435,,2835,-0.23
43599,Chesler3,spleen_wt,PreCCF1515/Ornl,f,0.071,8583,435,,2835,-0.86
43599,Chesler3,spleen_wt,PreCCF1515/Ornl,f,0.176,8769,435,,2835,1.10
43599,Chesler3,spleen_wt,PreCCF1515/Ornl,m,0.073,8253,435,,2835,1.15
43599,Chesler3,spleen_wt,PreCCF1515/Ornl,m,0.056,8582,435,,2835,-0.58
43599,Chesler3,spleen_wt,PreCCF1515/Ornl,m,0.056,8584,435,,2835,-0.58
43599,Chesler3,spleen_wt,PreCCF1516/Ornl,f,0.053,8587,435,,2836,0.00
43599,Chesler3,spleen_wt,PreCCF1516/Ornl,m,0.338,7788,435,,2836,0.03
43599,Chesler3,spleen_wt,PreCCF1516/Ornl,m,0.543,8255,435,,2836,0.98
43599,Chesler3,spleen_wt,PreCCF1516/Ornl,m,0.111,8588,435,,2836,-1.02
43599,Chesler3,spleen_wt,PreCCF1519/Ornl,f,0.089,8256,435,,2837,1.15
43599,Chesler3,spleen_wt,PreCCF1519/Ornl,f,0.037,8589,435,,2837,-0.45
43599,Chesler3,spleen_wt,PreCCF1519/Ornl,f,0.029,8590,435,,2837,-0.70
43599,Chesler3,spleen_wt,PreCCF1519/Ornl,m,0.021,8257,435,,2837,-0.71
43599,Chesler3,spleen_wt,PreCCF1519/Ornl,m,0.024,8591,435,,2837,0.71
43599,Chesler3,spleen_wt,PreCCF1524/Ornl,f,0.168,8771,435,,2839,0.00
43599,Chesler3,spleen_wt,PreCCF1524/Ornl,m,0.133,8772,435,,2839,0.00
43599,Chesler3,spleen_wt,PreCCF1536/Ornl,f,0.021,8262,435,,2841,0.00
43599,Chesler3,spleen_wt,PreCCF1536/Ornl,m,0.045,8261,435,,2841,0.00
43599,Chesler3,spleen_wt,PreCCF1566/Ornl,f,0.107,8595,435,,2844,-0.71
43599,Chesler3,spleen_wt,PreCCF1566/Ornl,f,0.114,8773,435,,2844,0.71
43599,Chesler3,spleen_wt,PreCCF1566/Ornl,m,0.109,8267,435,,2844,-0.59
43599,Chesler3,spleen_wt,PreCCF1566/Ornl,m,0.199,8596,435,,2844,1.15
43599,Chesler3,spleen_wt,PreCCF1566/Ornl,m,0.11,8598,435,,2844,-0.57
43599,Chesler3,spleen_wt,PreCCF1575/Ornl,m,0.348,7209,435,,2846,0.00
43599,Chesler3,spleen_wt,PreCCF1605/Ornl,f,0.06,8268,435,,2851,0.00
43599,Chesler3,spleen_wt,PreCCF1605/Ornl,m,0.049,8269,435,,2851,0.00
43599,Chesler3,spleen_wt,PreCCF1608/Ornl,f,0.332,7813,435,,2852,-0.71
43599,Chesler3,spleen_wt,PreCCF1608/Ornl,f,0.374,8271,435,,2852,0.71
43599,Chesler3,spleen_wt,PreCCF1608/Ornl,m,0.162,7814,435,,2852,0.00
43599,Chesler3,spleen_wt,PreCCF1611/Ornl,f,0.931,7815,435,,2853,0.00
43599,Chesler3,spleen_wt,PreCCF1611/Ornl,m,0.348,7816,435,,2853,0.00
43599,Chesler3,spleen_wt,PreCCF1626/Ornl,m,0.023,8775,435,,2854,0.00
43599,Chesler3,spleen_wt,PreCCF1635/Ornl,f,0.091,8277,435,,2855,-0.51
43599,Chesler3,spleen_wt,PreCCF1635/Ornl,f,0.92,8275,435,,2855,1.50
43599,Chesler3,spleen_wt,PreCCF1635/Ornl,f,0.088,7819,435,,2855,-0.52
43599,Chesler3,spleen_wt,PreCCF1635/Ornl,f,0.11,7225,435,,2855,-0.47
43599,Chesler3,spleen_wt,PreCCF1635/Ornl,m,0.079,8276,435,,2855,-0.85
43599,Chesler3,spleen_wt,PreCCF1635/Ornl,m,0.1,8278,435,,2855,-0.25
43599,Chesler3,spleen_wt,PreCCF1635/Ornl,m,0.148,7820,435,,2855,1.10
43599,Chesler3,spleen_wt,PreCCF1639/Ornl,f,0.087,7821,435,,2856,0.00
43599,Chesler3,spleen_wt,PreCCF1639/Ornl,m,0.101,7822,435,,2856,0.71
43599,Chesler3,spleen_wt,PreCCF1639/Ornl,m,0.071,8281,435,,2856,-0.71
43599,Chesler3,spleen_wt,PreCCF2001/Ornl,m,0.061,7234,435,,2860,0.00
43599,Chesler3,spleen_wt,PreCCF2020/Ornl,f,0.092,8282,435,,2861,0.07
43599,Chesler3,spleen_wt,PreCCF2020/Ornl,f,0.126,8777,435,,2861,0.96
43599,Chesler3,spleen_wt,PreCCF2020/Ornl,f,0.05,8780,435,,2861,-1.03
43599,Chesler3,spleen_wt,PreCCF2020/Ornl,m,0.068,8778,435,,2861,-0.45
43599,Chesler3,spleen_wt,PreCCF2020/Ornl,m,0.065,8776,435,,2861,-0.70
43599,Chesler3,spleen_wt,PreCCF2020/Ornl,m,0.087,8283,435,,2861,1.15
43599,Chesler3,spleen_wt,PreCCF2041/Ornl,f,0.076,7830,435,,2862,1.02
43599,Chesler3,spleen_wt,PreCCF2041/Ornl,f,0.044,8605,435,,2862,-0.98
43599,Chesler3,spleen_wt,PreCCF2041/Ornl,f,0.059,8284,435,,2862,-0.04
43599,Chesler3,spleen_wt,PreCCF2041/Ornl,m,0.047,8604,435,,2862,-0.88
43599,Chesler3,spleen_wt,PreCCF2041/Ornl,m,0.099,8285,435,,2862,1.09
43599,Chesler3,spleen_wt,PreCCF2041/Ornl,m,0.065,7831,435,,2862,-0.20
43599,Chesler3,spleen_wt,PreCCF2075/Ornl,f,0.125,8288,435,,2864,1.15
43599,Chesler3,spleen_wt,PreCCF2075/Ornl,f,0.042,8291,435,,2864,-0.55
43599,Chesler3,spleen_wt,PreCCF2075/Ornl,f,0.039,7832,435,,2864,-0.61
43599,Chesler3,spleen_wt,PreCCF2075/Ornl,m,0.048,7833,435,,2864,0.92
43599,Chesler3,spleen_wt,PreCCF2075/Ornl,m,0.03,8290,435,,2864,-1.07
43599,Chesler3,spleen_wt,PreCCF2075/Ornl,m,0.041,8292,435,,2864,0.15
43599,Chesler3,spleen_wt,PreCCF2080/Ornl,f,1.53,7242,435,,2865,0.00
43599,Chesler3,spleen_wt,PreCCF2114/Ornl,f,0.294,7246,435,,2868,0.00
43599,Chesler3,spleen_wt,PreCCF2121/Ornl,f,0.141,7838,435,,2869,0.00
43599,Chesler3,spleen_wt,PreCCF2134/Ornl,f,0.23,7840,435,,2870,0.00
43599,Chesler3,spleen_wt,PreCCF2134/Ornl,m,0.048,8296,435,,2870,-0.71
43599,Chesler3,spleen_wt,PreCCF2134/Ornl,m,0.112,7841,435,,2870,0.71
43599,Chesler3,spleen_wt,PreCCF2168/Ornl,f,0.029,8298,435,,2871,0.00
43599,Chesler3,spleen_wt,PreCCF2168/Ornl,m,0.057,7843,435,,2871,0.71
43599,Chesler3,spleen_wt,PreCCF2168/Ornl,m,0.027,8299,435,,2871,-0.71
43599,Chesler3,spleen_wt,PreCCF2227/Ornl,f,0.153,7844,435,,2872,-0.71
43599,Chesler3,spleen_wt,PreCCF2227/Ornl,f,0.56,8302,435,,2872,0.71
43599,Chesler3,spleen_wt,PreCCF2227/Ornl,m,0.082,8303,435,,2872,-0.71
43599,Chesler3,spleen_wt,PreCCF2227/Ornl,m,0.11,7845,435,,2872,0.71
43599,Chesler3,spleen_wt,PreCCF2237/Ornl,f,0.238,7846,435,,2873,0.00
43599,Chesler3,spleen_wt,PreCCF2291/Ornl,f,0.131,7847,435,,2875,0.71
43599,Chesler3,spleen_wt,PreCCF2291/Ornl,f,0.091,8611,435,,2875,-0.71
43599,Chesler3,spleen_wt,PreCCF2291/Ornl,m,0.062,7848,435,,2875,-0.71
43599,Chesler3,spleen_wt,PreCCF2291/Ornl,m,0.08,8612,435,,2875,0.71
43599,Chesler3,spleen_wt,PreCCF2390/Ornl,f,0.162,7851,435,,2878,0.00
43599,Chesler3,spleen_wt,PreCCF2390/Ornl,m,0.038,8307,435,,2878,0.00
43599,Chesler3,spleen_wt,PreCCF2417/Ornl,f,0.075,7268,435,,2880,0.00
43599,Chesler3,spleen_wt,PreCCF2417/Ornl,m,0.097,7269,435,,2880,0.00
43599,Chesler3,spleen_wt,PreCCF2459/Ornl,f,0.171,8310,435,,2882,1.15
43599,Chesler3,spleen_wt,PreCCF2459/Ornl,f,0.073,8613,435,,2882,-0.54
43599,Chesler3,spleen_wt,PreCCF2459/Ornl,f,0.069,7857,435,,2882,-0.61
43599,Chesler3,spleen_wt,PreCCF2459/Ornl,m,0.235,7858,435,,2882,1.15
43599,Chesler3,spleen_wt,PreCCF2459/Ornl,m,0.075,8311,435,,2882,-0.50
43599,Chesler3,spleen_wt,PreCCF2459/Ornl,m,0.06,8614,435,,2882,-0.65
43599,Chesler3,spleen_wt,PreCCF2489/Ornl,f,0.92,8312,435,,2883,0.71
43599,Chesler3,spleen_wt,PreCCF2489/Ornl,f,0.065,8616,435,,2883,-0.71
43599,Chesler3,spleen_wt,PreCCF2489/Ornl,m,0.061,8615,435,,2883,0.00
43599,Chesler3,spleen_wt,PreCCF2533/Ornl,f,0.17,7861,435,,2884,0.71
43599,Chesler3,spleen_wt,PreCCF2533/Ornl,f,0.136,7276,435,,2884,-0.71
43599,Chesler3,spleen_wt,PreCCF2533/Ornl,m,0.053,7864,435,,2884,-0.71
43599,Chesler3,spleen_wt,PreCCF2533/Ornl,m,0.075,7277,435,,2884,0.71
43599,Chesler3,spleen_wt,PreCCF2558/Ornl,f,0.094,7865,435,,2885,0.97
43599,Chesler3,spleen_wt,PreCCF2558/Ornl,f,0.035,8619,435,,2885,-1.03
43599,Chesler3,spleen_wt,PreCCF2558/Ornl,f,0.067,8313,435,,2885,0.06
43599,Chesler3,spleen_wt,PreCCF2558/Ornl,m,0.078,8620,435,,2885,0.08
43599,Chesler3,spleen_wt,PreCCF2558/Ornl,m,0.096,8315,435,,2885,0.96
43599,Chesler3,spleen_wt,PreCCF2558/Ornl,m,0.055,7866,435,,2885,-1.04
43599,Chesler3,spleen_wt,PreCCF2580/Ornl,f,0.1,8621,435,,2887,0.00
43599,Chesler3,spleen_wt,PreCCF2580/Ornl,m,0.083,8317,435,,2887,-0.55
43599,Chesler3,spleen_wt,PreCCF2580/Ornl,m,0.112,8622,435,,2887,1.15
43599,Chesler3,spleen_wt,PreCCF2580/Ornl,m,0.082,8785,435,,2887,-0.61
43599,Chesler3,spleen_wt,PreCCF2595/Ornl,f,0.114,7869,435,,2888,0.00
43599,Chesler3,spleen_wt,PreCCF2595/Ornl,m,0.191,7284,435,,2888,0.71
43599,Chesler3,spleen_wt,PreCCF2595/Ornl,m,0.058,7287,435,,2888,-0.71
43599,Chesler3,spleen_wt,PreCCF2650/Ornl,f,0.09,7289,435,,2889,0.00
43599,Chesler3,spleen_wt,PreCCF2650/Ornl,m,0.04,7290,435,,2889,0.00
43599,Chesler3,spleen_wt,PreCCF2662/Ornl,f,0.042,7870,435,,2890,-0.71
43599,Chesler3,spleen_wt,PreCCF2662/Ornl,f,0.052,8318,435,,2890,0.71
43599,Chesler3,spleen_wt,PreCCF2662/Ornl,m,0.057,8623,435,,2890,1.13
43599,Chesler3,spleen_wt,PreCCF2662/Ornl,m,0.034,8624,435,,2890,-0.77
43599,Chesler3,spleen_wt,PreCCF2662/Ornl,m,0.039,7871,435,,2890,-0.36
43599,Chesler3,spleen_wt,PreCCF3007/Ornl,f,0.084,7292,435,,2891,0.71
43599,Chesler3,spleen_wt,PreCCF3007/Ornl,f,0.065,7872,435,,2891,-0.71
43599,Chesler3,spleen_wt,PreCCF3007/Ornl,m,0.1,7293,435,,2891,0.37
43599,Chesler3,spleen_wt,PreCCF3007/Ornl,m,0.116,8321,435,,2891,1.06
43599,Chesler3,spleen_wt,PreCCF3007/Ornl,m,0.089,8319,435,,2891,-0.11
43599,Chesler3,spleen_wt,PreCCF3007/Ornl,m,0.061,7874,435,,2891,-1.32
43599,Chesler3,spleen_wt,PreCCF3011/Ornl,f,0.054,7875,435,,2892,0.00
43599,Chesler3,spleen_wt,PreCCF3011/Ornl,m,0.079,7876,435,,2892,0.00
43599,Chesler3,spleen_wt,PreCCF3018/Ornl,f,0.099,7296,435,,2893,0.00
43599,Chesler3,spleen_wt,PreCCF3018/Ornl,m,0.074,8324,435,,2893,-0.16
43599,Chesler3,spleen_wt,PreCCF3018/Ornl,m,0.095,7297,435,,2893,1.07
43599,Chesler3,spleen_wt,PreCCF3018/Ornl,m,0.061,7877,435,,2893,-0.91
43599,Chesler3,spleen_wt,PreCCF3019/Ornl,f,0.071,7298,435,,2894,0.71
43599,Chesler3,spleen_wt,PreCCF3019/Ornl,f,0.057,8325,435,,2894,-0.71
43599,Chesler3,spleen_wt,PreCCF3019/Ornl,m,0.056,8328,435,,2894,0.71
43599,Chesler3,spleen_wt,PreCCF3019/Ornl,m,0.051,7299,435,,2894,-0.71
43599,Chesler3,spleen_wt,PreCCF3030/Ornl,f,0.039,7878,435,,2895,0.00
43599,Chesler3,spleen_wt,PreCCF3041/Ornl,f,0.052,7302,435,,2896,0.00
43599,Chesler3,spleen_wt,PreCCF3041/Ornl,m,0.082,7303,435,,2896,0.00
43599,Chesler3,spleen_wt,PreCCF3046/Ornl,f,0.088,7304,435,,2897,0.00
43599,Chesler3,spleen_wt,PreCCF3046/Ornl,m,0.057,7880,435,,2897,-0.71
43599,Chesler3,spleen_wt,PreCCF3046/Ornl,m,0.089,7305,435,,2897,0.71
43599,Chesler3,spleen_wt,PreCCF3078/Ornl,f,0.103,7306,435,,2898,0.00
43599,Chesler3,spleen_wt,PreCCF3078/Ornl,m,0.078,7307,435,,2898,0.00
43599,Chesler3,spleen_wt,PreCCF3080/Ornl,f,0.041,7308,435,,2899,0.00
43599,Chesler3,spleen_wt,PreCCF3080/Ornl,m,0.055,7309,435,,2899,0.00
43599,Chesler3,spleen_wt,PreCCF3087/Ornl,f,0.065,7310,435,,2900,0.00
43599,Chesler3,spleen_wt,PreCCF3087/Ornl,m,0.043,7313,435,,2900,0.00
43599,Chesler3,spleen_wt,PreCCF3118/Ornl,f,0.064,7315,435,,2901,0.00
43599,Chesler3,spleen_wt,PreCCF3118/Ornl,m,0.065,7316,435,,2901,0.00
43599,Chesler3,spleen_wt,PreCCF3154/Ornl,f,0.053,7881,435,,2902,0.00
43599,Chesler3,spleen_wt,PreCCF3154/Ornl,m,0.052,7882,435,,2902,0.00
43599,Chesler3,spleen_wt,PreCCF3156/Ornl,m,0.057,7883,435,,2903,0.00
43599,Chesler3,spleen_wt,PreCCF3168/Ornl,f,0.1,7884,435,,2904,0.00
43599,Chesler3,spleen_wt,PreCCF3168/Ornl,m,0.089,7885,435,,2904,0.00
43599,Chesler3,spleen_wt,PreCCF3232/Ornl,f,0.074,7319,435,,2905,0.00
43599,Chesler3,spleen_wt,PreCCF3232/Ornl,m,0.088,7320,435,,2905,0.00
