measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
9924,Paigen2,aortic_lesion,DBA/1J,f,0,0670F07,62,000670,65,-0.49
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M08,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M07,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M06,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M01,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M02,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M03,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M10,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/1J,m,0,0670M04,62,000670,65,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F03,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F05,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F06,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F08,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F09,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F07,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F01,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F02,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,f,0,0671F04,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M07,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M08,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M03,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M04,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M02,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M05,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M09,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M06,62,000671,8,0.00
9924,Paigen2,aortic_lesion,DBA/2J,m,0,0671M01,62,000671,8,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F05,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F07,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F08,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F09,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F10,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F01,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F04,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,f,0,1800F06,62,001800,9,0.00
9924,Paigen2,aortic_lesion,FVB/NJ,m,0,1800M10,62,001800,9,-0.45
9924,Paigen2,aortic_lesion,FVB/NJ,m,0,1800M06,62,001800,9,-0.45
9924,Paigen2,aortic_lesion,FVB/NJ,m,0,1800M03,62,001800,9,-0.45
9924,Paigen2,aortic_lesion,FVB/NJ,m,639,1800M02,62,001800,9,1.79
9924,Paigen2,aortic_lesion,FVB/NJ,m,0,1800M01,62,001800,9,-0.45
9924,Paigen2,aortic_lesion,I/LnJ,f,0,0674F01,62,000674,30,-0.47
9924,Paigen2,aortic_lesion,I/LnJ,f,0,0674F08,62,000674,30,-0.47
9924,Paigen2,aortic_lesion,I/LnJ,f,128,0674F07,62,000674,30,-0.40
9924,Paigen2,aortic_lesion,I/LnJ,f,387,0674F06,62,000674,30,-0.26
9924,Paigen2,aortic_lesion,I/LnJ,f,5652,0674F04,62,000674,30,2.62
9924,Paigen2,aortic_lesion,I/LnJ,f,0,0674F03,62,000674,30,-0.47
9924,Paigen2,aortic_lesion,I/LnJ,f,1044,0674F02,62,000674,30,0.10
9924,Paigen2,aortic_lesion,I/LnJ,f,253,0674F10,62,000674,30,-0.34
9924,Paigen2,aortic_lesion,I/LnJ,f,329,0674F09,62,000674,30,-0.29
9924,Paigen2,aortic_lesion,I/LnJ,m,0,0674M10,62,000674,30,-0.68
9924,Paigen2,aortic_lesion,I/LnJ,m,0,0674M07,62,000674,30,-0.68
9924,Paigen2,aortic_lesion,I/LnJ,m,678,0674M06,62,000674,30,0.56
9924,Paigen2,aortic_lesion,I/LnJ,m,826,0674M09,62,000674,30,0.83
9924,Paigen2,aortic_lesion,I/LnJ,m,1440,0674M04,62,000674,30,1.95
9924,Paigen2,aortic_lesion,I/LnJ,m,47,0674M08,62,000674,30,-0.60
9924,Paigen2,aortic_lesion,I/LnJ,m,0,0674M03,62,000674,30,-0.68
9924,Paigen2,aortic_lesion,I/LnJ,m,0,0674M01,62,000674,30,-0.68
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F02,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F10,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F09,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F08,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F07,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F06,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F05,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F04,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F03,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,f,0,3720F01,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,m,0,668M05,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,m,0,3720M07,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,m,0,3720M05,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,m,0,3720M04,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,m,0,3720M01,62,003720,121,0.00
9924,Paigen2,aortic_lesion,JF1/MsJ,m,0,3720M06,62,003720,121,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F08,62,002106,18,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F01,62,002106,18,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F02,62,002106,18,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F03,62,002106,18,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F04,62,002106,18,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F05,62,002106,18,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F06,62,002106,18,0.00
9924,Paigen2,aortic_lesion,KK/HlJ,f,0,2106F07,62,002106,18,0.00
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F06,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F05,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,f,1019,0676F04,62,000676,10,2.36
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F03,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F02,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F08,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F09,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,f,639,0676F10,62,000676,10,1.31
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F11,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,f,0,0676F12,62,000676,10,-0.46
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M08,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M01,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M02,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M03,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M04,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,735,0676M05,62,000676,10,3.42
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M07,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,130,0676M09,62,000676,10,0.35
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M10,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M11,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M12,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M13,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M14,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,LP/J,m,0,0676M15,62,000676,10,-0.31
9924,Paigen2,aortic_lesion,MA/MyJ,f,247,0677F07,62,000677,20,-0.40
9924,Paigen2,aortic_lesion,MA/MyJ,f,0,0677F08,62,000677,20,-0.65
9924,Paigen2,aortic_lesion,MA/MyJ,f,1299,0677F09,62,000677,20,0.67
9924,Paigen2,aortic_lesion,MA/MyJ,f,127,0677F10,62,000677,20,-0.52
9924,Paigen2,aortic_lesion,MA/MyJ,f,0,0677F02,62,000677,20,-0.65
9924,Paigen2,aortic_lesion,MA/MyJ,f,0,0677F03,62,000677,20,-0.65
9924,Paigen2,aortic_lesion,MA/MyJ,f,0,0677F01,62,000677,20,-0.65
9924,Paigen2,aortic_lesion,MA/MyJ,f,0,0677F04,62,000677,20,-0.65
9924,Paigen2,aortic_lesion,MA/MyJ,f,2437,0677F05,62,000677,20,1.82
9924,Paigen2,aortic_lesion,MA/MyJ,f,2277,0677F06,62,000677,20,1.66
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0677M01,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0677M03,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0677M04,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0677M07,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0677M10,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0667M05,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0667M06,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0667M08,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0667M09,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MA/MyJ,m,0,0677M02,62,000677,20,0.00
9924,Paigen2,aortic_lesion,MOLF/EiJ,f,0,0550F06,62,000550,40,-0.56
9924,Paigen2,aortic_lesion,MOLF/EiJ,f,0,0550F02,62,000550,40,-0.56
9924,Paigen2,aortic_lesion,MOLF/EiJ,f,0,0550F03,62,000550,40,-0.56
9924,Paigen2,aortic_lesion,MOLF/EiJ,f,1401,0550F04,62,000550,40,0.95
9924,Paigen2,aortic_lesion,MOLF/EiJ,f,0,0550F01,62,000550,40,-0.56
9924,Paigen2,aortic_lesion,MOLF/EiJ,f,0,0550F05,62,000550,40,-0.56
9924,Paigen2,aortic_lesion,MOLF/EiJ,f,2244,0550F07,62,000550,40,1.87
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,2206,0550M11,62,000550,40,1.14
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,108,0550M13,62,000550,40,-0.82
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,0,0550M12,62,000550,40,-0.92
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,0,0550M10,62,000550,40,-0.92
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,2087,0550M08,62,000550,40,1.03
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,2256,0550M06,62,000550,40,1.19
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,1213,0550M05,62,000550,40,0.21
9924,Paigen2,aortic_lesion,MOLF/EiJ,m,0,0550M01,62,000550,40,-0.92
9924,Paigen2,aortic_lesion,MSM/MsJ,f,0,3719F05,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,f,0,3719F03,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,f,0,3719F08,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,f,0,3719F07,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,f,0,3719F06,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M08,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M11,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M01,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M02,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M03,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M04,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M05,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M12,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M06,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M07,62,003719,120,0.00
9924,Paigen2,aortic_lesion,MSM/MsJ,m,0,3719M09,62,003719,120,0.00
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,f,0,1976F05,62,001976,13,-0.38
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,f,0,1976F01,62,001976,13,-0.38
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,f,0,1976F14,62,001976,13,-0.38
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,f,0,1976F12,62,001976,13,-0.38
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,f,215,1976F11,62,001976,13,2.27
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,f,0,1976F08,62,001976,13,-0.38
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,f,0,1976F06,62,001976,13,-0.38
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,m,0,1976M12,62,001976,13,0.00
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,m,0,1976M16,62,001976,13,0.00
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,m,0,1976M18,62,001976,13,0.00
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,m,0,1976M11,62,001976,13,0.00
9924,Paigen2,aortic_lesion,NOD/ShiLtJ,m,0,1976M13,62,001976,13,0.00
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,0,2423F08,62,002423,34,-0.76
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,0,2423F02,62,002423,34,-0.76
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,0,2423F03,62,002423,34,-0.76
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,0,2423F04,62,002423,34,-0.76
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,2039,2423F05,62,002423,34,0.07
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,2264,2423F06,62,002423,34,0.16
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,6039,2423F07,62,002423,34,1.70
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,621,2423F09,62,002423,34,-0.50
9924,Paigen2,aortic_lesion,NON/ShiLtJ,f,5765,2423F10,62,002423,34,1.59
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,0,2423M16,62,002423,34,-0.82
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,0,2423M16A,62,002423,34,-0.82
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,0,2423M17,62,002423,34,-0.82
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,3868,2423M05,62,002423,34,1.35
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,730,2423M19,62,002423,34,-0.41
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,0,2423M18,62,002423,34,-0.82
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,2741,2423M06,62,002423,34,0.72
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,2869,2423M11,62,002423,34,0.79
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,620,2423M12,62,002423,34,-0.47
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,0,2423M13,62,002423,34,-0.82
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,2393,2423M14,62,002423,34,0.52
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,5557,2423M02,62,002423,34,2.30
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,1701,2423M03,62,002423,34,0.13
9924,Paigen2,aortic_lesion,NON/ShiLtJ,m,0,2423M15,62,002423,34,-0.82
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F01,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F10,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F09,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F08,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F06,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F05,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F04,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F14,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,115,0684F12,62,000684,11,2.85
9924,Paigen2,aortic_lesion,NZB/BlNJ,f,0,0684F11,62,000684,11,-0.32
9924,Paigen2,aortic_lesion,NZB/BlNJ,m,0,0684M09,62,000684,11,-0.64
9924,Paigen2,aortic_lesion,NZB/BlNJ,m,106,0684M04,62,000684,11,-0.14
9924,Paigen2,aortic_lesion,NZB/BlNJ,m,546,0684M03,62,000684,11,1.93
9924,Paigen2,aortic_lesion,NZB/BlNJ,m,0,0684M02,62,000684,11,-0.64
9924,Paigen2,aortic_lesion,NZB/BlNJ,m,0,0684M01,62,000684,11,-0.64
9924,Paigen2,aortic_lesion,NZB/BlNJ,m,0,0684M10,62,000684,11,-0.64
9924,Paigen2,aortic_lesion,NZB/BlNJ,m,303,0684M06,62,000684,11,0.78
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F03,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F05,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F06,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F07,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F08,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F09,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F10,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F01,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,f,0,1058F02,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M02,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M08,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M01,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M06,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M05,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M04,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M03,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M09,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M10,62,001058,36,0.00
9924,Paigen2,aortic_lesion,NZW/LacJ,m,0,1058M07,62,001058,36,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F01,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F02,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F03,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F04,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F05,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F06,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F07,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F08,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,f,0,0930F09,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,m,0,0930M02,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,m,0,0930M07,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,m,0,0930M06,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,m,0,0930M05,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,m,0,0930M04,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,m,0,0930M03,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PERA/EiJ,m,0,0930M01,62,000930,41,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F12,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F09,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F07,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F06,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F04,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F03,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F02,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F01,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,f,0,0680F11,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,m,0,0680M04,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,m,0,0680M03,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,m,0,0680M02,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,m,0,0680M01,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PL/J,m,0,0680M05,62,000680,14,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F07,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F10,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F09,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F06,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F05,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F04,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F03,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F02,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,f,0,3715F01,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M01,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M03,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M02,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M08,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M06,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M05,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M04,62,003715,217,0.00
9924,Paigen2,aortic_lesion,PWK/PhJ,m,0,3715M07,62,003715,217,0.00
9924,Paigen2,aortic_lesion,RF/J,f,0,0682F04,62,000682,74,-0.38
9924,Paigen2,aortic_lesion,RF/J,f,0,0682F07,62,000682,74,-0.38
9924,Paigen2,aortic_lesion,RF/J,f,0,0682F09,62,000682,74,-0.38
9924,Paigen2,aortic_lesion,RF/J,f,0,0682F11,62,000682,74,-0.38
9924,Paigen2,aortic_lesion,RF/J,f,0,0682F01,62,000682,74,-0.38
9924,Paigen2,aortic_lesion,RF/J,f,128,0682F02,62,000682,74,2.27
9924,Paigen2,aortic_lesion,RF/J,f,0,0682F03,62,000682,74,-0.38
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F09,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F10,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F11,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,f,335,0683F03,62,000683,26,2.67
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F02,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F01,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F04,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F06,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,f,0,0683F07,62,000683,26,-0.33
9924,Paigen2,aortic_lesion,RIIIS/J,m,0,0683M21,62,000683,26,-0.58
9924,Paigen2,aortic_lesion,RIIIS/J,m,590,0683M02,62,000683,26,1.30
9924,Paigen2,aortic_lesion,RIIIS/J,m,688,0683M06,62,000683,26,1.61
9924,Paigen2,aortic_lesion,RIIIS/J,m,0,0683M14,62,000683,26,-0.58
9924,Paigen2,aortic_lesion,RIIIS/J,m,0,0683M16,62,000683,26,-0.58
9924,Paigen2,aortic_lesion,RIIIS/J,m,0,0683M17,62,000683,26,-0.58
9924,Paigen2,aortic_lesion,RIIIS/J,m,0,0683M19,62,000683,26,-0.58
9924,Paigen2,aortic_lesion,SEA/GnJ,f,1247,0644F09,62,000644,29,0.08
9924,Paigen2,aortic_lesion,SEA/GnJ,f,0,0644F10,62,000644,29,-1.10
9924,Paigen2,aortic_lesion,SEA/GnJ,f,0,0644F02,62,000644,29,-1.10
9924,Paigen2,aortic_lesion,SEA/GnJ,f,0,0644F03,62,000644,29,-1.10
9924,Paigen2,aortic_lesion,SEA/GnJ,f,2578,0644F04,62,000644,29,1.34
9924,Paigen2,aortic_lesion,SEA/GnJ,f,2099,0644F05,62,000644,29,0.89
9924,Paigen2,aortic_lesion,SEA/GnJ,f,1826,0644F06,62,000644,29,0.63
9924,Paigen2,aortic_lesion,SEA/GnJ,f,481,0644F07,62,000644,29,-0.64
