measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,22.1,Kacz0205,659,,1468,-0.92
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,22.4,Kacz0207,659,,1468,-0.84
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,25.9,Kacz0212,659,,1468,0.1
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,24.8,Kacz0215,659,,1468,-0.19
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,f,32.4,Kacz0218,659,,1468,1.85
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,30.2,Kacz0201,659,,1468,-0.73
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,32.8,Kacz0206,659,,1468,1.12
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,32,Kacz0211,659,,1468,0.55
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-ADtg,m,29.9,Kacz0213,659,,1468,-0.95
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,f,31,Kacz0204,659,,1469,1.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,f,23.9,Kacz0210,659,,1469,-0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,f,26.5,Kacz0216,659,,1469,-0.18
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,40.8,Kacz0217,659,,1469,1.38
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,31.3,Kacz0198,659,,1469,-0.68
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,34.8,Kacz0208,659,,1469,0.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD61)F1-Ntg,m,30.8,Kacz0214,659,,1469,-0.79
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-ADtg,f,29,Kacz0233,659,,1470,0.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-ADtg,m,28.6,Kacz0227,659,,1470,-1.15
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-ADtg,m,33.3,Kacz0230,659,,1470,0.56
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-ADtg,m,33.4,Kacz0239,659,,1470,0.6
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,f,25.7,Kacz0229,659,,1471,-0.68
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,f,26.1,Kacz0231,659,,1471,-0.46
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,f,29,Kacz0235,659,,1471,1.15
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,39.4,Kacz0228,659,,1471,0.46
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,39.7,Kacz0232,659,,1471,0.58
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,39.4,Kacz0237,659,,1471,0.46
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD62)F1-Ntg,m,34.4,Kacz0238,659,,1471,-1.5
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.7,Kacz0248,659,,1472,-1.05
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,22.7,Kacz0251,659,,1472,0.88
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,22.4,Kacz0252,659,,1472,0.59
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,23.7,Kacz0254,659,,1472,1.84
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.9,Kacz0260,659,,1472,-0.86
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,20.9,Kacz0262,659,,1472,-0.86
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0264,659,,1472,-0.76
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,21.9,Kacz0270,659,,1472,0.11
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0271,659,,1472,-0.76
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,f,22.7,Kacz0273,659,,1472,0.88
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,27.2,Kacz0245,659,,1472,0.65
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,26.9,Kacz0246,659,,1472,0.52
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,22.1,Kacz0257,659,,1472,-1.49
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-ADtg,m,26.4,Kacz0266,659,,1472,0.31
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,22.2,Kacz0249,659,,1473,-0.29
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.3,Kacz0253,659,,1473,1.21
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,22.1,Kacz0256,659,,1473,-0.36
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.6,Kacz0259,659,,1473,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,22.5,Kacz0261,659,,1473,-0.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,24.1,Kacz0263,659,,1473,1.06
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,19.7,Kacz0268,659,,1473,-2.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,21.9,Kacz0269,659,,1473,-0.51
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,f,23.1,Kacz0272,659,,1473,0.35
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,22.2,Kacz0247,659,,1473,-1.94
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,30,Kacz0250,659,,1473,0.4
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,28.9,Kacz0255,659,,1473,0.07
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,31.9,Kacz0258,659,,1473,0.97
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,29.1,Kacz0265,659,,1473,0.13
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD65)F1-Ntg,m,29.9,Kacz0267,659,,1473,0.37
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,21.5,Kacz0279,659,,1474,-0.82
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,22,Kacz0280,659,,1474,1.22
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,21.5,Kacz0286,659,,1474,-0.82
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,f,21.8,Kacz0288,659,,1474,0.41
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,29.5,Kacz0274,659,,1474,-0.09
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,26.4,Kacz0275,659,,1474,-1.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,30.6,Kacz0277,659,,1474,0.34
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,26.7,Kacz0278,659,,1474,-1.18
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,31.7,Kacz0283,659,,1474,0.77
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,33.8,Kacz0284,659,,1474,1.59
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,29.1,Kacz0287,659,,1474,-0.25
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,27.6,Kacz0289,659,,1474,-0.83
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-ADtg,m,32.2,Kacz0292,659,,1474,0.96
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,f,27.5,Kacz0276,659,,1475,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,f,20.9,Kacz0282,659,,1475,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,35.9,Kacz0281,659,,1475,1.47
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,30,Kacz0290,659,,1475,-0.19
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,28.3,Kacz0291,659,,1475,-0.67
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD66)F1-Ntg,m,28.5,Kacz0293,659,,1475,-0.61
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.1,Kacz0295,659,,1476,-0.55
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.9,Kacz0298,659,,1476,0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,25.4,Kacz0304,659,,1476,1.99
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,22.5,Kacz0308,659,,1476,-1.21
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.3,Kacz0314,659,,1476,-0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.6,Kacz0323,659,,1476,0.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,f,23.4,Kacz0324,659,,1476,-0.22
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,30.8,Kacz0299,659,,1476,0.03
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,34,Kacz0302,659,,1476,1.73
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,31.4,Kacz0306,659,,1476,0.35
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,28.1,Kacz0309,659,,1476,-1.41
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,30.4,Kacz0311,659,,1476,-0.19
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,28.8,Kacz0312,659,,1476,-1.04
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,32.3,Kacz0315,659,,1476,0.83
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-ADtg,m,30.2,Kacz0316,659,,1476,-0.29
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,28.9,Kacz0296,659,,1477,2.96
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,23.5,Kacz0300,659,,1477,0.11
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,23.8,Kacz0301,659,,1477,0.27
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,23.3,Kacz0303,659,,1477,0.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,21.4,Kacz0307,659,,1477,-1.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,24.6,Kacz0310,659,,1477,0.69
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,25.6,Kacz0317,659,,1477,1.22
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,22.2,Kacz0318,659,,1477,-0.58
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,22.5,Kacz0319,659,,1477,-0.42
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,21.5,Kacz0320,659,,1477,-0.95
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,24.4,Kacz0321,659,,1477,0.58
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,21.9,Kacz0322,659,,1477,-0.74
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,23,Kacz0326,659,,1477,-0.16
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,21.5,Kacz0327,659,,1477,-0.95
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,22.2,Kacz0328,659,,1477,-0.58
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,24.8,Kacz0329,659,,1477,0.8
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,22.7,Kacz0332,659,,1477,-0.31
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,f,21.5,Kacz0333,659,,1477,-0.95
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,34,Kacz0294,659,,1477,-0.17
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,36.1,Kacz0305,659,,1477,0.91
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,31.7,Kacz0313,659,,1477,-1.34
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD68)F1-Ntg,m,35.5,Kacz0325,659,,1477,0.6
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,22.5,Kacz0340,659,,1478,1.69
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.8,Kacz0344,659,,1478,-1.14
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.4,Kacz0345,659,,1478,0.54
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,19.8,Kacz0346,659,,1478,-1.14
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,21.2,Kacz0347,659,,1478,0.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,21,Kacz0350,659,,1478,0.12
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,f,20.5,Kacz0354,659,,1478,-0.4
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,28.3,Kacz0341,659,,1478,0.87
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,28,Kacz0348,659,,1478,0.76
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,21.6,Kacz0349,659,,1478,-1.63
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,26.1,Kacz0351,659,,1478,0.05
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-ADtg,m,25.8,Kacz0355,659,,1478,-0.06
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,f,22.3,Kacz0342,659,,1479,-0.26
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,f,22,Kacz0343,659,,1479,-0.84
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,f,23,Kacz0352,659,,1479,1.1
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,m,27,Kacz0335,659,,1479,0.17
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,m,26,Kacz0336,659,,1479,-0.44
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,m,28.9,Kacz0337,659,,1479,1.31
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0353,659,,1479,-1.04
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,21,Kacz0373,659,,1482,-1.45
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,23.9,Kacz0376,659,,1482,1.49
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,22.6,Kacz0378,659,,1482,0.17
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,22.1,Kacz0385,659,,1482,-0.34
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,23,Kacz0391,659,,1482,0.58
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,f,22,Kacz0392,659,,1482,-0.44
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,32.4,Kacz0372,659,,1482,0.88
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,30,Kacz0380,659,,1482,-0.45
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,33,Kacz0381,659,,1482,1.22
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,29.5,Kacz0382,659,,1482,-0.73
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,28.4,Kacz0383,659,,1482,-1.35
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-ADtg,m,31.6,Kacz0387,659,,1482,0.44
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.2,Kacz0370,659,,1483,-0.06
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,22.8,Kacz0371,659,,1483,-1.41
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,24.5,Kacz0386,659,,1483,0.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,23.3,Kacz0388,659,,1483,-0.93
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,25.3,Kacz0389,659,,1483,1.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,23.3,Kacz0390,659,,1483,-0.93
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,25.5,Kacz0393,659,,1483,1.19
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,f,25.2,Kacz0394,659,,1483,0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,m,35.3,Kacz0374,659,,1483,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD75)F1-Ntg,m,34.4,Kacz0379,659,,1483,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-ADtg,f,21.8,Kacz0402,659,,1484,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-ADtg,f,20.7,Kacz0417,659,,1484,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-ADtg,m,28.1,Kacz0405,659,,1484,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-ADtg,m,27.2,Kacz0406,659,,1484,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,23.2,Kacz0400,659,,1485,-0.19
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,25.4,Kacz0407,659,,1485,1.13
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,25.1,Kacz0416,659,,1485,0.95
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,22,Kacz0419,659,,1485,-0.91
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,f,21.9,Kacz0420,659,,1485,-0.97
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,22,Kacz0399,659,,1485,-1.17
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,46.7,Kacz0404,659,,1485,1.59
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,32.3,Kacz0409,659,,1485,-0.02
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,30,Kacz0415,659,,1485,-0.28
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD77)F1-Ntg,m,31.4,Kacz0418,659,,1485,-0.12
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,22.7,Kacz0428,659,,1486,0.69
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,21.9,Kacz0429,659,,1486,0.32
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,20.7,Kacz0430,659,,1486,-0.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,19.7,Kacz0431,659,,1486,-0.69
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,23.5,Kacz0434,659,,1486,1.05
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,20.8,Kacz0435,659,,1486,-0.19
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,18.6,Kacz0436,659,,1486,-1.2
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,19.8,Kacz0437,659,,1486,-0.65
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,19,Kacz0439,659,,1486,-1.01
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,24.1,Kacz0440,659,,1486,1.33
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,24.9,Kacz0441,659,,1486,1.7
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-ADtg,f,18.8,Kacz0443,659,,1486,-1.11
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,22,Kacz0426,659,,1487,1.81
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,18.5,Kacz0427,659,,1487,-0.97
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,19.8,Kacz0432,659,,1487,0.06
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,21,Kacz0433,659,,1487,1.01
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,20.1,Kacz0438,659,,1487,0.3
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,19,Kacz0442,659,,1487,-0.58
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,18.8,Kacz0444,659,,1487,-0.73
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD81)F1-Ntg,f,18.6,Kacz0445,659,,1487,-0.89
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.5,Kacz0447,659,,1488,0.36
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,20.9,Kacz0449,659,,1488,-0.27
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,26.9,Kacz0450,659,,1488,2.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,20.4,Kacz0452,659,,1488,-0.46
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.6,Kacz0458,659,,1488,0.4
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,20.6,Kacz0459,659,,1488,-0.38
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,21.8,Kacz0460,659,,1488,0.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.1,Kacz0461,659,,1488,0.2
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,15,Kacz0463,659,,1488,-2.57
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.1,Kacz0466,659,,1488,0.2
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,22.7,Kacz0471,659,,1488,0.44
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,22,Kacz0472,659,,1488,0.16
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,f,21,Kacz0473,659,,1488,-0.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,27.9,Kacz0451,659,,1488,0.11
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,24.8,Kacz0454,659,,1488,-1.35
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,29.7,Kacz0456,659,,1488,0.96
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,29.6,Kacz0457,659,,1488,0.91
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-ADtg,m,26.3,Kacz0470,659,,1488,-0.64
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,22.2,Kacz0453,659,,1489,-0.77
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,23.5,Kacz0455,659,,1489,1.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,22.6,Kacz0464,659,,1489,-0.15
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,22,Kacz0467,659,,1489,-1.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,22.4,Kacz0468,659,,1489,-0.46
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,f,23.5,Kacz0469,659,,1489,1.23
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,28.1,Kacz0446,659,,1489,0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,25.6,Kacz0448,659,,1489,-0.83
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,25.5,Kacz0462,659,,1489,-0.9
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD87)F1-Ntg,m,28,Kacz0465,659,,1489,0.83
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD89)F1-ADtg,m,32.5,Kacz0474,659,,1490,0.0
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD89)F1-Ntg,f,24.8,Kacz0476,659,,1491,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD89)F1-Ntg,f,23,Kacz0478,659,,1491,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD89)F1-Ntg,m,36.3,Kacz0475,659,,1491,0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD89)F1-Ntg,m,35.6,Kacz0477,659,,1491,-0.71
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,21.2,Kacz0479,659,,1492,-0.74
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,24.7,Kacz0481,659,,1492,1.08
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,23.8,Kacz0482,659,,1492,0.61
65902,Neuner1,bw_4mo,(B6.5XFAD x BXD99)F1-ADtg,f,20.8,Kacz0483,659,,1492,-0.95
