measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6102,Tordoff1,NaCl_bwavg,SJL/J,m,25.2,2-155,61,000686,17,-0.31
6102,Tordoff1,NaCl_bwavg,SM/J,m,18.1,2-17,61,000687,31,-0.18
6102,Tordoff1,NaCl_bwavg,SM/J,m,14.8,2-13,61,000687,31,-1.69
6102,Tordoff1,NaCl_bwavg,SM/J,m,16.1,2-14,61,000687,31,-1.10
6102,Tordoff1,NaCl_bwavg,SM/J,m,16.7,2-15,61,000687,31,-0.82
6102,Tordoff1,NaCl_bwavg,SM/J,m,19.6,2-16,61,000687,31,0.51
6102,Tordoff1,NaCl_bwavg,SM/J,m,20.8,2-18,61,000687,31,1.06
6102,Tordoff1,NaCl_bwavg,SM/J,m,16.7,2-19,61,000687,31,-0.82
6102,Tordoff1,NaCl_bwavg,SM/J,m,17.2,2-20,61,000687,31,-0.59
6102,Tordoff1,NaCl_bwavg,SM/J,m,20.3,2-21,61,000687,31,0.83
6102,Tordoff1,NaCl_bwavg,SM/J,m,21.5,2-22,61,000687,31,1.38
6102,Tordoff1,NaCl_bwavg,SM/J,m,20.8,2-23,61,000687,31,1.06
6102,Tordoff1,NaCl_bwavg,SM/J,m,19.3,2-24,61,000687,31,0.37
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,12.7,2-143,61,001146,39,-0.15
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,11.8,2-137,61,001146,39,-1.27
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,13.0,2-136,61,001146,39,0.23
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,12.9,2-135,61,001146,39,0.10
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,13.2,2-134,61,001146,39,0.48
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,12.2,2-144,61,001146,39,-0.77
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,12.7,2-145,61,001146,39,-0.15
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,11.2,2-139,61,001146,39,-2.02
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,13.0,2-140,61,001146,39,0.23
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,14.2,2-141,61,001146,39,1.73
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,13.6,2-142,61,001146,39,0.98
6102,Tordoff1,NaCl_bwavg,SPRET/EiJ,m,13.3,2-138,61,001146,39,0.60
6102,Tordoff1,NaCl_bwavg,SWR/J,m,24.7,1-99,61,000689,12,1.43
6102,Tordoff1,NaCl_bwavg,SWR/J,m,25.0,1-100,61,000689,12,1.62
6102,Tordoff1,NaCl_bwavg,SWR/J,m,22.9,1-101,61,000689,12,0.25
6102,Tordoff1,NaCl_bwavg,SWR/J,m,21.2,1-102,61,000689,12,-0.87
6102,Tordoff1,NaCl_bwavg,SWR/J,m,24.3,1-103,61,000689,12,1.17
6102,Tordoff1,NaCl_bwavg,SWR/J,m,20.4,1-104,61,000689,12,-1.40
6102,Tordoff1,NaCl_bwavg,SWR/J,m,22.8,1-97,61,000689,12,0.18
6102,Tordoff1,NaCl_bwavg,SWR/J,m,21.0,1-98,61,000689,12,-1.00
6102,Tordoff1,NaCl_bwavg,SWR/J,m,21.2,1-105,61,000689,12,-0.87
6102,Tordoff1,NaCl_bwavg,SWR/J,m,21.6,1-106,61,000689,12,-0.61
6102,Tordoff1,NaCl_bwavg,SWR/J,m,22.4,1-107,61,000689,12,-0.08
6102,Tordoff1,NaCl_bwavg,SWR/J,m,22.8,1-108,61,000689,12,0.18
