measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90291,CSNA03,time_w_gray_do,J:DO,f,62.28,15308,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,f,66.59,15309,626,009376,70,0.52
90291,CSNA03,time_w_gray_do,J:DO,f,54.92,15310,626,009376,70,-0.17
90291,CSNA03,time_w_gray_do,J:DO,f,83.96,15311,626,009376,70,1.56
90291,CSNA03,time_w_gray_do,J:DO,f,66.01,15312,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,f,67.62,15313,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,f,56.27,15314,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,f,65.29,15315,626,009376,70,0.45
90291,CSNA03,time_w_gray_do,J:DO,f,69.64,15316,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,f,66.55,15317,626,009376,70,0.52
90291,CSNA03,time_w_gray_do,J:DO,f,47.31,15318,626,009376,70,-0.62
90291,CSNA03,time_w_gray_do,J:DO,f,49.768,15320,626,009376,70,-0.48
90291,CSNA03,time_w_gray_do,J:DO,f,58.03,15321,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,f,80.53,15322,626,009376,70,1.35
90291,CSNA03,time_w_gray_do,J:DO,f,65.64,15323,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,f,66.39,15324,626,009376,70,0.51
90291,CSNA03,time_w_gray_do,J:DO,f,39.702,15325,626,009376,70,-1.08
90291,CSNA03,time_w_gray_do,J:DO,f,66.89,15326,626,009376,70,0.54
90291,CSNA03,time_w_gray_do,J:DO,f,58.97,15327,626,009376,70,0.07
90291,CSNA03,time_w_gray_do,J:DO,f,50.11,15328,626,009376,70,-0.46
90291,CSNA03,time_w_gray_do,J:DO,f,53.06,15329,626,009376,70,-0.28
90291,CSNA03,time_w_gray_do,J:DO,f,61.1,15330,626,009376,70,0.2
90291,CSNA03,time_w_gray_do,J:DO,f,67.55,15331,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,f,46.403,15332,626,009376,70,-0.68
90291,CSNA03,time_w_gray_do,J:DO,f,72.08,15333,626,009376,70,0.85
90291,CSNA03,time_w_gray_do,J:DO,f,61.51,15334,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,f,70.51,15335,626,009376,70,0.76
90291,CSNA03,time_w_gray_do,J:DO,f,62.31,15336,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,f,52.76,15337,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,f,51.57,15338,626,009376,70,-0.37
90291,CSNA03,time_w_gray_do,J:DO,f,39.177,15339,626,009376,70,-1.11
90291,CSNA03,time_w_gray_do,J:DO,f,69.33,15340,626,009376,70,0.69
90291,CSNA03,time_w_gray_do,J:DO,f,51.74,15341,626,009376,70,-0.36
90291,CSNA03,time_w_gray_do,J:DO,f,56.26,15342,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,f,61.14,15343,626,009376,70,0.2
90291,CSNA03,time_w_gray_do,J:DO,f,58.01,15344,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,f,64.53,15345,626,009376,70,0.4
90291,CSNA03,time_w_gray_do,J:DO,f,74.38,15346,626,009376,70,0.99
90291,CSNA03,time_w_gray_do,J:DO,f,50.31,15348,626,009376,70,-0.45
90291,CSNA03,time_w_gray_do,J:DO,f,68.88,15940,626,009376,70,0.66
90291,CSNA03,time_w_gray_do,J:DO,f,59.52,15941,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,f,69.07,15942,626,009376,70,0.67
90291,CSNA03,time_w_gray_do,J:DO,f,55.65,15943,626,009376,70,-0.13
90291,CSNA03,time_w_gray_do,J:DO,f,65.96,15944,626,009376,70,0.49
90291,CSNA03,time_w_gray_do,J:DO,f,45.145,15945,626,009376,70,-0.75
90291,CSNA03,time_w_gray_do,J:DO,f,56.45,15946,626,009376,70,-0.08
90291,CSNA03,time_w_gray_do,J:DO,f,61.4,15947,626,009376,70,0.21
90291,CSNA03,time_w_gray_do,J:DO,f,66.94,15948,626,009376,70,0.54
90291,CSNA03,time_w_gray_do,J:DO,f,42.757,15949,626,009376,70,-0.89
90291,CSNA03,time_w_gray_do,J:DO,f,65.68,15950,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,f,73.13,15952,626,009376,70,0.91
90291,CSNA03,time_w_gray_do,J:DO,f,70.71,15953,626,009376,70,0.77
90291,CSNA03,time_w_gray_do,J:DO,f,66.69,15955,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,f,35.797,15956,626,009376,70,-1.31
90291,CSNA03,time_w_gray_do,J:DO,f,53.42,15957,626,009376,70,-0.26
90291,CSNA03,time_w_gray_do,J:DO,f,75.35,15958,626,009376,70,1.04
90291,CSNA03,time_w_gray_do,J:DO,f,66.82,15959,626,009376,70,0.54
90291,CSNA03,time_w_gray_do,J:DO,f,6.7217,15960,626,009376,70,-3.04
90291,CSNA03,time_w_gray_do,J:DO,f,64.13,15961,626,009376,70,0.38
90291,CSNA03,time_w_gray_do,J:DO,f,63.35,15962,626,009376,70,0.33
90291,CSNA03,time_w_gray_do,J:DO,f,73.47,15963,626,009376,70,0.93
90291,CSNA03,time_w_gray_do,J:DO,f,77.06,15964,626,009376,70,1.15
90291,CSNA03,time_w_gray_do,J:DO,f,45.128,15965,626,009376,70,-0.75
90291,CSNA03,time_w_gray_do,J:DO,f,74.81,15967,626,009376,70,1.01
90291,CSNA03,time_w_gray_do,J:DO,f,62.12,15968,626,009376,70,0.26
90291,CSNA03,time_w_gray_do,J:DO,f,53.99,15969,626,009376,70,-0.23
90291,CSNA03,time_w_gray_do,J:DO,f,71.28,15970,626,009376,70,0.8
90291,CSNA03,time_w_gray_do,J:DO,f,77.51,15971,626,009376,70,1.17
90291,CSNA03,time_w_gray_do,J:DO,f,76.25,15972,626,009376,70,1.1
90291,CSNA03,time_w_gray_do,J:DO,f,66.2,15973,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,f,57.9,15974,626,009376,70,0.01
90291,CSNA03,time_w_gray_do,J:DO,f,63.06,15975,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,f,56.06,15976,626,009376,70,-0.1
90291,CSNA03,time_w_gray_do,J:DO,f,79.69,15977,626,009376,70,1.3
90291,CSNA03,time_w_gray_do,J:DO,f,70.31,15978,626,009376,70,0.74
90291,CSNA03,time_w_gray_do,J:DO,f,46.022,15979,626,009376,70,-0.7
90291,CSNA03,time_w_gray_do,J:DO,f,60.08,15980,626,009376,70,0.14
90291,CSNA03,time_w_gray_do,J:DO,f,66.69,15981,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,f,62.42,15982,626,009376,70,0.27
90291,CSNA03,time_w_gray_do,J:DO,f,70.72,15983,626,009376,70,0.77
90291,CSNA03,time_w_gray_do,J:DO,f,75.74,15985,626,009376,70,1.07
90291,CSNA03,time_w_gray_do,J:DO,f,55.33,15986,626,009376,70,-0.15
90291,CSNA03,time_w_gray_do,J:DO,f,50.35,15987,626,009376,70,-0.44
90291,CSNA03,time_w_gray_do,J:DO,f,72.92,15988,626,009376,70,0.9
90291,CSNA03,time_w_gray_do,J:DO,f,69.66,15989,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,f,62.85,15990,626,009376,70,0.3
90291,CSNA03,time_w_gray_do,J:DO,f,56.76,15991,626,009376,70,-0.06
90291,CSNA03,time_w_gray_do,J:DO,f,58.98,15992,626,009376,70,0.07
90291,CSNA03,time_w_gray_do,J:DO,f,62.2,16143,626,009376,70,0.26
90291,CSNA03,time_w_gray_do,J:DO,f,69.56,16144,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,f,71.87,16145,626,009376,70,0.84
90291,CSNA03,time_w_gray_do,J:DO,f,63.62,16146,626,009376,70,0.35
90291,CSNA03,time_w_gray_do,J:DO,f,70.35,16147,626,009376,70,0.75
90291,CSNA03,time_w_gray_do,J:DO,f,45.833,16148,626,009376,70,-0.71
90291,CSNA03,time_w_gray_do,J:DO,f,72.12,16149,626,009376,70,0.85
90291,CSNA03,time_w_gray_do,J:DO,f,68.28,16150,626,009376,70,0.62
90291,CSNA03,time_w_gray_do,J:DO,f,67.15,16151,626,009376,70,0.56
90291,CSNA03,time_w_gray_do,J:DO,f,66.15,16152,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,f,73.91,16153,626,009376,70,0.96
90291,CSNA03,time_w_gray_do,J:DO,f,47.462,16154,626,009376,70,-0.61
90291,CSNA03,time_w_gray_do,J:DO,f,56.59,16155,626,009376,70,-0.07
90291,CSNA03,time_w_gray_do,J:DO,f,40.417,16156,626,009376,70,-1.03
90291,CSNA03,time_w_gray_do,J:DO,f,58.3,16157,626,009376,70,0.03
90291,CSNA03,time_w_gray_do,J:DO,f,74.43,16158,626,009376,70,0.99
90291,CSNA03,time_w_gray_do,J:DO,f,48.242,16159,626,009376,70,-0.57
90291,CSNA03,time_w_gray_do,J:DO,f,40.752,16160,626,009376,70,-1.01
90291,CSNA03,time_w_gray_do,J:DO,f,67.43,16161,626,009376,70,0.57
90291,CSNA03,time_w_gray_do,J:DO,f,75.52,16162,626,009376,70,1.05
90291,CSNA03,time_w_gray_do,J:DO,f,54.91,16163,626,009376,70,-0.17
90291,CSNA03,time_w_gray_do,J:DO,f,44.373,16164,626,009376,70,-0.8
90291,CSNA03,time_w_gray_do,J:DO,f,67.94,16165,626,009376,70,0.6
90291,CSNA03,time_w_gray_do,J:DO,f,70.56,16166,626,009376,70,0.76
90291,CSNA03,time_w_gray_do,J:DO,f,59.96,16167,626,009376,70,0.13
90291,CSNA03,time_w_gray_do,J:DO,f,53.63,16168,626,009376,70,-0.25
90291,CSNA03,time_w_gray_do,J:DO,f,60.2,16169,626,009376,70,0.14
90291,CSNA03,time_w_gray_do,J:DO,f,75.7,16170,626,009376,70,1.06
90291,CSNA03,time_w_gray_do,J:DO,f,74.47,16171,626,009376,70,0.99
90291,CSNA03,time_w_gray_do,J:DO,f,65.06,16172,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,f,53.93,16173,626,009376,70,-0.23
90291,CSNA03,time_w_gray_do,J:DO,f,54.96,16174,626,009376,70,-0.17
90291,CSNA03,time_w_gray_do,J:DO,f,58.13,16175,626,009376,70,0.02
90291,CSNA03,time_w_gray_do,J:DO,f,58.14,16176,626,009376,70,0.02
90291,CSNA03,time_w_gray_do,J:DO,f,55.3,16177,626,009376,70,-0.15
90291,CSNA03,time_w_gray_do,J:DO,f,77.08,16178,626,009376,70,1.15
90291,CSNA03,time_w_gray_do,J:DO,f,65.09,16180,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,f,66.87,16181,626,009376,70,0.54
90291,CSNA03,time_w_gray_do,J:DO,f,61.57,16182,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,f,83.7,16183,626,009376,70,1.54
90291,CSNA03,time_w_gray_do,J:DO,f,65.86,16184,626,009376,70,0.48
90291,CSNA03,time_w_gray_do,J:DO,f,57.66,16185,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,f,67.4,16186,626,009376,70,0.57
90291,CSNA03,time_w_gray_do,J:DO,f,82.04,16187,626,009376,70,1.44
90291,CSNA03,time_w_gray_do,J:DO,f,57.32,16188,626,009376,70,-0.03
90291,CSNA03,time_w_gray_do,J:DO,f,59.49,16189,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,f,64.54,16190,626,009376,70,0.4
90291,CSNA03,time_w_gray_do,J:DO,f,53.61,16191,626,009376,70,-0.25
90291,CSNA03,time_w_gray_do,J:DO,f,81.98,16192,626,009376,70,1.44
90291,CSNA03,time_w_gray_do,J:DO,f,56.8,16193,626,009376,70,-0.06
90291,CSNA03,time_w_gray_do,J:DO,f,70.99,16194,626,009376,70,0.78
90291,CSNA03,time_w_gray_do,J:DO,f,69.7,16195,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,f,66.98,16196,626,009376,70,0.55
90291,CSNA03,time_w_gray_do,J:DO,f,53.99,16197,626,009376,70,-0.23
90291,CSNA03,time_w_gray_do,J:DO,f,66.68,16198,626,009376,70,0.53
90291,CSNA03,time_w_gray_do,J:DO,f,65.11,16199,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,f,61.48,16200,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,f,79.65,16201,626,009376,70,1.3
90291,CSNA03,time_w_gray_do,J:DO,f,56.51,16202,626,009376,70,-0.08
90291,CSNA03,time_w_gray_do,J:DO,f,65.85,16203,626,009376,70,0.48
90291,CSNA03,time_w_gray_do,J:DO,f,62.21,16204,626,009376,70,0.26
90291,CSNA03,time_w_gray_do,J:DO,f,63.18,16205,626,009376,70,0.32
90291,CSNA03,time_w_gray_do,J:DO,f,60.02,16206,626,009376,70,0.13
90291,CSNA03,time_w_gray_do,J:DO,f,42.467,16207,626,009376,70,-0.91
90291,CSNA03,time_w_gray_do,J:DO,f,66.22,16208,626,009376,70,0.5
90291,CSNA03,time_w_gray_do,J:DO,f,49.55,16209,626,009376,70,-0.49
90291,CSNA03,time_w_gray_do,J:DO,f,63.26,16210,626,009376,70,0.32
90291,CSNA03,time_w_gray_do,J:DO,f,65.0,16212,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,f,65.06,16213,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,f,80.54,16214,626,009376,70,1.35
90291,CSNA03,time_w_gray_do,J:DO,f,77.19,16215,626,009376,70,1.15
90291,CSNA03,time_w_gray_do,J:DO,f,50.26,16216,626,009376,70,-0.45
90291,CSNA03,time_w_gray_do,J:DO,f,68.72,16217,626,009376,70,0.65
90291,CSNA03,time_w_gray_do,J:DO,f,41.873,16218,626,009376,70,-0.95
90291,CSNA03,time_w_gray_do,J:DO,f,59.5,16219,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,f,50.82,16220,626,009376,70,-0.41
90291,CSNA03,time_w_gray_do,J:DO,f,40.49,16221,626,009376,70,-1.03
90291,CSNA03,time_w_gray_do,J:DO,f,46.374,16222,626,009376,70,-0.68
90291,CSNA03,time_w_gray_do,J:DO,f,26.004,16223,626,009376,70,-1.89
90291,CSNA03,time_w_gray_do,J:DO,f,67.13,16224,626,009376,70,0.56
90291,CSNA03,time_w_gray_do,J:DO,f,32.689,16225,626,009376,70,-1.49
90291,CSNA03,time_w_gray_do,J:DO,f,37.606,16226,626,009376,70,-1.2
90291,CSNA03,time_w_gray_do,J:DO,f,56.48,16227,626,009376,70,-0.08
90291,CSNA03,time_w_gray_do,J:DO,f,60.09,16228,626,009376,70,0.14
90291,CSNA03,time_w_gray_do,J:DO,f,74.96,16229,626,009376,70,1.02
90291,CSNA03,time_w_gray_do,J:DO,f,62.48,16230,626,009376,70,0.28
90291,CSNA03,time_w_gray_do,J:DO,f,32.239,16231,626,009376,70,-1.52
90291,CSNA03,time_w_gray_do,J:DO,f,57.34,16232,626,009376,70,-0.03
90291,CSNA03,time_w_gray_do,J:DO,f,47.843,16435,626,009376,70,-0.59
90291,CSNA03,time_w_gray_do,J:DO,f,46.724,16436,626,009376,70,-0.66
90291,CSNA03,time_w_gray_do,J:DO,f,95.55,16439,626,009376,70,2.24
90291,CSNA03,time_w_gray_do,J:DO,f,43.574,16440,626,009376,70,-0.85
90291,CSNA03,time_w_gray_do,J:DO,f,33.906,16441,626,009376,70,-1.42
90291,CSNA03,time_w_gray_do,J:DO,f,55.5,16442,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,f,58.34,16443,626,009376,70,0.03
90291,CSNA03,time_w_gray_do,J:DO,f,69.71,16444,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,f,47.32,16445,626,009376,70,-0.62
90291,CSNA03,time_w_gray_do,J:DO,f,55.63,16446,626,009376,70,-0.13
90291,CSNA03,time_w_gray_do,J:DO,f,95.42,16447,626,009376,70,2.24
90291,CSNA03,time_w_gray_do,J:DO,f,87.39,16448,626,009376,70,1.76
90291,CSNA03,time_w_gray_do,J:DO,f,62.2,16449,626,009376,70,0.26
90291,CSNA03,time_w_gray_do,J:DO,f,69.31,16450,626,009376,70,0.68
90291,CSNA03,time_w_gray_do,J:DO,f,36.535,16451,626,009376,70,-1.26
90291,CSNA03,time_w_gray_do,J:DO,f,67.48,16453,626,009376,70,0.58
90291,CSNA03,time_w_gray_do,J:DO,f,43.307,16454,626,009376,70,-0.86
90291,CSNA03,time_w_gray_do,J:DO,f,83.98,16455,626,009376,70,1.56
90291,CSNA03,time_w_gray_do,J:DO,f,44.723,16456,626,009376,70,-0.78
90291,CSNA03,time_w_gray_do,J:DO,f,63.64,16457,626,009376,70,0.35
90291,CSNA03,time_w_gray_do,J:DO,f,57.15,16458,626,009376,70,-0.04
90291,CSNA03,time_w_gray_do,J:DO,f,62.71,16459,626,009376,70,0.29
90291,CSNA03,time_w_gray_do,J:DO,f,65.59,16460,626,009376,70,0.46
90291,CSNA03,time_w_gray_do,J:DO,f,42.1,16461,626,009376,70,-0.93
90291,CSNA03,time_w_gray_do,J:DO,f,83.15,16462,626,009376,70,1.51
90291,CSNA03,time_w_gray_do,J:DO,f,65.27,16463,626,009376,70,0.44
90291,CSNA03,time_w_gray_do,J:DO,f,68.78,16464,626,009376,70,0.65
90291,CSNA03,time_w_gray_do,J:DO,f,69.51,16466,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,f,52.51,16467,626,009376,70,-0.31
90291,CSNA03,time_w_gray_do,J:DO,f,72.89,16468,626,009376,70,0.9
90291,CSNA03,time_w_gray_do,J:DO,f,65.78,16469,626,009376,70,0.47
90291,CSNA03,time_w_gray_do,J:DO,f,83.53,16470,626,009376,70,1.53
90291,CSNA03,time_w_gray_do,J:DO,f,68.22,16471,626,009376,70,0.62
90291,CSNA03,time_w_gray_do,J:DO,f,81.88,16472,626,009376,70,1.43
90291,CSNA03,time_w_gray_do,J:DO,f,67.21,16473,626,009376,70,0.56
90291,CSNA03,time_w_gray_do,J:DO,f,70.3,16474,626,009376,70,0.74
90291,CSNA03,time_w_gray_do,J:DO,f,57.46,16475,626,009376,70,-0.02
90291,CSNA03,time_w_gray_do,J:DO,f,61.38,16477,626,009376,70,0.21
90291,CSNA03,time_w_gray_do,J:DO,f,57.57,16478,626,009376,70,-0.01
90291,CSNA03,time_w_gray_do,J:DO,f,57.78,16479,626,009376,70,0.0
90291,CSNA03,time_w_gray_do,J:DO,f,61.89,16480,626,009376,70,0.24
90291,CSNA03,time_w_gray_do,J:DO,f,71.36,16481,626,009376,70,0.81
90291,CSNA03,time_w_gray_do,J:DO,f,68.59,16482,626,009376,70,0.64
90291,CSNA03,time_w_gray_do,J:DO,f,59.52,16484,626,009376,70,0.1
90291,CSNA03,time_w_gray_do,J:DO,f,63.09,16486,626,009376,70,0.31
90291,CSNA03,time_w_gray_do,J:DO,f,56.76,16487,626,009376,70,-0.06
90291,CSNA03,time_w_gray_do,J:DO,f,60.71,16488,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,f,73.38,16489,626,009376,70,0.93
90291,CSNA03,time_w_gray_do,J:DO,f,31.255,16492,626,009376,70,-1.58
90291,CSNA03,time_w_gray_do,J:DO,f,56.09,16493,626,009376,70,-0.1
90291,CSNA03,time_w_gray_do,J:DO,f,51.88,16496,626,009376,70,-0.35
90291,CSNA03,time_w_gray_do,J:DO,f,20.57,16497,626,009376,70,-2.21
90291,CSNA03,time_w_gray_do,J:DO,f,46.258,16498,626,009376,70,-0.69
90291,CSNA03,time_w_gray_do,J:DO,f,41.574,16499,626,009376,70,-0.96
90291,CSNA03,time_w_gray_do,J:DO,f,67.34,16500,626,009376,70,0.57
90291,CSNA03,time_w_gray_do,J:DO,f,52.08,16501,626,009376,70,-0.34
90291,CSNA03,time_w_gray_do,J:DO,f,75.93,16502,626,009376,70,1.08
90291,CSNA03,time_w_gray_do,J:DO,f,55.89,16503,626,009376,70,-0.11
90291,CSNA03,time_w_gray_do,J:DO,f,32.255,16504,626,009376,70,-1.52
90291,CSNA03,time_w_gray_do,J:DO,f,56.01,16505,626,009376,70,-0.11
90291,CSNA03,time_w_gray_do,J:DO,f,88.08,16506,626,009376,70,1.8
90291,CSNA03,time_w_gray_do,J:DO,f,69.63,16507,626,009376,70,0.7
90291,CSNA03,time_w_gray_do,J:DO,f,61.45,16508,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,f,74.88,16509,626,009376,70,1.02
90291,CSNA03,time_w_gray_do,J:DO,f,56.34,16839,626,009376,70,-0.09
90291,CSNA03,time_w_gray_do,J:DO,f,48.38,16840,626,009376,70,-0.56
90291,CSNA03,time_w_gray_do,J:DO,f,70.11,16841,626,009376,70,0.73
90291,CSNA03,time_w_gray_do,J:DO,f,7.9133,16842,626,009376,70,-2.97
90291,CSNA03,time_w_gray_do,J:DO,f,52.6,16843,626,009376,70,-0.31
90291,CSNA03,time_w_gray_do,J:DO,f,36.242,16844,626,009376,70,-1.28
90291,CSNA03,time_w_gray_do,J:DO,f,40.255,16845,626,009376,70,-1.04
90291,CSNA03,time_w_gray_do,J:DO,f,45.515,16846,626,009376,70,-0.73
90291,CSNA03,time_w_gray_do,J:DO,f,70.67,16847,626,009376,70,0.77
90291,CSNA03,time_w_gray_do,J:DO,f,52.72,16848,626,009376,70,-0.3
90291,CSNA03,time_w_gray_do,J:DO,f,52.4,16849,626,009376,70,-0.32
90291,CSNA03,time_w_gray_do,J:DO,f,50.3,16850,626,009376,70,-0.45
90291,CSNA03,time_w_gray_do,J:DO,f,83.34,16851,626,009376,70,1.52
90291,CSNA03,time_w_gray_do,J:DO,f,65.34,16852,626,009376,70,0.45
90291,CSNA03,time_w_gray_do,J:DO,f,58.15,16853,626,009376,70,0.02
90291,CSNA03,time_w_gray_do,J:DO,f,69.69,16854,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,f,60.71,16855,626,009376,70,0.17
90291,CSNA03,time_w_gray_do,J:DO,f,81.03,16856,626,009376,70,1.38
90291,CSNA03,time_w_gray_do,J:DO,f,53.45,16857,626,009376,70,-0.26
90291,CSNA03,time_w_gray_do,J:DO,f,61.92,16858,626,009376,70,0.25
90291,CSNA03,time_w_gray_do,J:DO,f,48.057,16859,626,009376,70,-0.58
90291,CSNA03,time_w_gray_do,J:DO,f,55.44,16860,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,f,64.87,16861,626,009376,70,0.42
90291,CSNA03,time_w_gray_do,J:DO,f,46.447,16862,626,009376,70,-0.67
90291,CSNA03,time_w_gray_do,J:DO,f,62.68,16863,626,009376,70,0.29
90291,CSNA03,time_w_gray_do,J:DO,f,53.73,16864,626,009376,70,-0.24
90291,CSNA03,time_w_gray_do,J:DO,f,57.8,16865,626,009376,70,0.0
90291,CSNA03,time_w_gray_do,J:DO,f,70.87,16866,626,009376,70,0.78
90291,CSNA03,time_w_gray_do,J:DO,f,77.68,16867,626,009376,70,1.18
90291,CSNA03,time_w_gray_do,J:DO,f,61.33,16868,626,009376,70,0.21
90291,CSNA03,time_w_gray_do,J:DO,f,74.29,16869,626,009376,70,0.98
90291,CSNA03,time_w_gray_do,J:DO,f,68.65,16870,626,009376,70,0.65
90291,CSNA03,time_w_gray_do,J:DO,f,69.73,16871,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,f,51.69,16872,626,009376,70,-0.36
90291,CSNA03,time_w_gray_do,J:DO,f,36.105,16873,626,009376,70,-1.29
90291,CSNA03,time_w_gray_do,J:DO,f,48.863,16874,626,009376,70,-0.53
90291,CSNA03,time_w_gray_do,J:DO,f,63.34,16875,626,009376,70,0.33
90291,CSNA03,time_w_gray_do,J:DO,f,51.24,16876,626,009376,70,-0.39
90291,CSNA03,time_w_gray_do,J:DO,f,69.7,16877,626,009376,70,0.71
90291,CSNA03,time_w_gray_do,J:DO,f,57.01,16878,626,009376,70,-0.05
90291,CSNA03,time_w_gray_do,J:DO,f,77.66,16879,626,009376,70,1.18
90291,CSNA03,time_w_gray_do,J:DO,f,60.39,16880,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,f,52.59,16881,626,009376,70,-0.31
90291,CSNA03,time_w_gray_do,J:DO,f,54.0,16882,626,009376,70,-0.23
90291,CSNA03,time_w_gray_do,J:DO,f,68.58,16883,626,009376,70,0.64
90291,CSNA03,time_w_gray_do,J:DO,f,55.44,16884,626,009376,70,-0.14
90291,CSNA03,time_w_gray_do,J:DO,f,73.93,16885,626,009376,70,0.96
90291,CSNA03,time_w_gray_do,J:DO,f,75.31,16886,626,009376,70,1.04
90291,CSNA03,time_w_gray_do,J:DO,f,55.84,16887,626,009376,70,-0.12
90291,CSNA03,time_w_gray_do,J:DO,f,77.2,16888,626,009376,70,1.15
90291,CSNA03,time_w_gray_do,J:DO,f,67.69,16889,626,009376,70,0.59
90291,CSNA03,time_w_gray_do,J:DO,f,75.35,16890,626,009376,70,1.04
90291,CSNA03,time_w_gray_do,J:DO,f,61.49,16891,626,009376,70,0.22
90291,CSNA03,time_w_gray_do,J:DO,f,55.34,16892,626,009376,70,-0.15
90291,CSNA03,time_w_gray_do,J:DO,f,79.02,16893,626,009376,70,1.26
90291,CSNA03,time_w_gray_do,J:DO,f,52.23,16894,626,009376,70,-0.33
90291,CSNA03,time_w_gray_do,J:DO,f,64.02,16895,626,009376,70,0.37
90291,CSNA03,time_w_gray_do,J:DO,f,67.74,16896,626,009376,70,0.59
90291,CSNA03,time_w_gray_do,J:DO,f,50.14,16897,626,009376,70,-0.46
90291,CSNA03,time_w_gray_do,J:DO,f,79.26,16898,626,009376,70,1.28
90291,CSNA03,time_w_gray_do,J:DO,f,49.022,16899,626,009376,70,-0.52
90291,CSNA03,time_w_gray_do,J:DO,f,70.28,16900,626,009376,70,0.74
90291,CSNA03,time_w_gray_do,J:DO,f,59.62,16901,626,009376,70,0.11
90291,CSNA03,time_w_gray_do,J:DO,f,58.65,16902,626,009376,70,0.05
90291,CSNA03,time_w_gray_do,J:DO,f,68.22,16903,626,009376,70,0.62
90291,CSNA03,time_w_gray_do,J:DO,f,60.02,16904,626,009376,70,0.13
90291,CSNA03,time_w_gray_do,J:DO,f,53.9,16905,626,009376,70,-0.23
90291,CSNA03,time_w_gray_do,J:DO,f,58.82,16906,626,009376,70,0.06
90291,CSNA03,time_w_gray_do,J:DO,f,60.37,16907,626,009376,70,0.15
90291,CSNA03,time_w_gray_do,J:DO,f,83.53,16908,626,009376,70,1.53
90291,CSNA03,time_w_gray_do,J:DO,f,84.57,16909,626,009376,70,1.59
90291,CSNA03,time_w_gray_do,J:DO,f,59.23,16910,626,009376,70,0.09
90291,CSNA03,time_w_gray_do,J:DO,f,65.11,16911,626,009376,70,0.43
90291,CSNA03,time_w_gray_do,J:DO,f,72.67,16912,626,009376,70,0.88
90291,CSNA03,time_w_gray_do,J:DO,f,75.83,16913,626,009376,70,1.07
90291,CSNA03,time_w_gray_do,J:DO,f,50.55,16914,626,009376,70,-0.43
90291,CSNA03,time_w_gray_do,J:DO,f,74.47,16915,626,009376,70,0.99
90291,CSNA03,time_w_gray_do,J:DO,f,43.41,16916,626,009376,70,-0.86
90291,CSNA03,time_w_gray_do,J:DO,f,74.69,16917,626,009376,70,1.0
90291,CSNA03,time_w_gray_do,J:DO,f,73.26,16918,626,009376,70,0.92
90291,CSNA03,time_w_gray_do,J:DO,f,70.13,16919,626,009376,70,0.73
