measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
46401,HMDPpheno2,HDL,BXD24/TyJ-Cep290<rd16>/J,m,86,BXD24b_4,446,000031,436,0.14
46401,HMDPpheno2,HDL,BXD24/TyJ-Cep290<rd16>/J,m,81,BXD24b_10,446,000031,436,-0.54
46401,HMDPpheno2,HDL,BXD27/TyJ,m,84,BXD27_2,446,000041,438,0.22
46401,HMDPpheno2,HDL,BXD27/TyJ,m,68,BXD27_3,446,000041,438,-1.20
46401,HMDPpheno2,HDL,BXD27/TyJ,m,95,BXD27_4,446,000041,438,1.20
46401,HMDPpheno2,HDL,BXD27/TyJ,m,79,BXD27_1,446,000041,438,-0.22
46401,HMDPpheno2,HDL,BXD28/TyJ,m,60,BXD28_2,446,000047,439,-1.20
46401,HMDPpheno2,HDL,BXD28/TyJ,m,81,BXD28_5,446,000047,439,0.53
46401,HMDPpheno2,HDL,BXD28/TyJ,m,86,BXD28_6,446,000047,439,0.94
46401,HMDPpheno2,HDL,BXD28/TyJ,m,63,BXD28_1,446,000047,439,-0.96
46401,HMDPpheno2,HDL,BXD28/TyJ,m,83,BXD28_3,446,000047,439,0.69
46401,HMDPpheno2,HDL,BXD29-Tlr4<lps-2J>/J,m,69,BXD29_1,446,000029,440,-0.36
46401,HMDPpheno2,HDL,BXD29-Tlr4<lps-2J>/J,m,63,BXD29_4,446,000029,440,-1.12
46401,HMDPpheno2,HDL,BXD29-Tlr4<lps-2J>/J,m,78,BXD29_8,446,000029,440,0.78
46401,HMDPpheno2,HDL,BXD29-Tlr4<lps-2J>/J,m,81,BXD29_9,446,000029,440,1.16
46401,HMDPpheno2,HDL,BXD29-Tlr4<lps-2J>/J,m,77,BXD29_2,446,000029,440,0.65
46401,HMDPpheno2,HDL,BXD29-Tlr4<lps-2J>/J,m,63,BXD29_3,446,000029,440,-1.12
46401,HMDPpheno2,HDL,BXD2/TyJ,m,94,BXD2_2,446,000075,431,0.07
46401,HMDPpheno2,HDL,BXD2/TyJ,m,88,BXD2_8,446,000075,431,-0.73
46401,HMDPpheno2,HDL,BXD2/TyJ,m,88,BXD2_7,446,000075,431,-0.73
46401,HMDPpheno2,HDL,BXD2/TyJ,m,104,BXD2_1,446,000075,431,1.39
46401,HMDPpheno2,HDL,BXD31/TyJ,m,91,BXD31_3,446,000083,442,0.30
46401,HMDPpheno2,HDL,BXD31/TyJ,m,87,BXD31_1,446,000083,442,-0.67
46401,HMDPpheno2,HDL,BXD31/TyJ,m,86,BXD31_2,446,000083,442,-0.91
46401,HMDPpheno2,HDL,BXD31/TyJ,m,95,BXD31_4,446,000083,442,1.28
46401,HMDPpheno2,HDL,BXD32/TyJ,m,104,BXD32_4,446,000078,443,0.87
46401,HMDPpheno2,HDL,BXD32/TyJ,m,79,BXD32_3,446,000078,443,-1.41
46401,HMDPpheno2,HDL,BXD32/TyJ,m,100,BXD32_2,446,000078,443,0.50
46401,HMDPpheno2,HDL,BXD32/TyJ,m,95,BXD32_1,446,000078,443,0.05
46401,HMDPpheno2,HDL,BXD33/TyJ,m,70,BXD33_3,446,003222,444,-0.47
46401,HMDPpheno2,HDL,BXD33/TyJ,m,96,BXD33_2,446,003222,444,1.77
46401,HMDPpheno2,HDL,BXD33/TyJ,m,72,BXD33_10,446,003222,444,-0.30
46401,HMDPpheno2,HDL,BXD33/TyJ,m,80,BXD33_1,446,003222,444,0.39
46401,HMDPpheno2,HDL,BXD33/TyJ,m,73,BXD33_9,446,003222,444,-0.22
46401,HMDPpheno2,HDL,BXD33/TyJ,m,62,BXD33_4,446,003222,444,-1.16
46401,HMDPpheno2,HDL,BXD34/TyJ,m,82,BXD34_2,446,003223,445,0.42
46401,HMDPpheno2,HDL,BXD34/TyJ,m,83,BXD34_3,446,003223,445,0.85
46401,HMDPpheno2,HDL,BXD34/TyJ,m,83,BXD34_1,446,003223,445,0.85
46401,HMDPpheno2,HDL,BXD34/TyJ,m,78,BXD34_9,446,003223,445,-1.27
46401,HMDPpheno2,HDL,BXD34/TyJ,m,82,BXD34_4,446,003223,445,0.42
46401,HMDPpheno2,HDL,BXD34/TyJ,m,78,BXD34_10,446,003223,445,-1.27
46401,HMDPpheno2,HDL,BXD36/TyJ,m,79,BXD36_9,446,003225,447,-1.11
46401,HMDPpheno2,HDL,BXD36/TyJ,m,108,BXD36_2,446,003225,447,0.78
46401,HMDPpheno2,HDL,BXD36/TyJ,m,110,BXD36_1,446,003225,447,0.91
46401,HMDPpheno2,HDL,BXD36/TyJ,m,87,BXD36_10,446,003225,447,-0.59
46401,HMDPpheno2,HDL,BXD38/TyJ,m,72,BXD38_2,446,003227,449,1.02
46401,HMDPpheno2,HDL,BXD38/TyJ,m,68,BXD38_1,446,003227,449,-1.32
46401,HMDPpheno2,HDL,BXD38/TyJ,m,70,BXD38_3,446,003227,449,-0.15
46401,HMDPpheno2,HDL,BXD38/TyJ,m,71,BXD38_4,446,003227,449,0.44
46401,HMDPpheno2,HDL,BXD39/TyJ,m,83,BXD39_2,446,003228,450,-0.36
46401,HMDPpheno2,HDL,BXD39/TyJ,m,95,BXD39_9,446,003228,450,1.44
46401,HMDPpheno2,HDL,BXD39/TyJ,m,82,BXD39_4,446,003228,450,-0.51
46401,HMDPpheno2,HDL,BXD39/TyJ,m,89,BXD39_3,446,003228,450,0.54
46401,HMDPpheno2,HDL,BXD39/TyJ,m,78,BXD39_1,446,003228,450,-1.11
46401,HMDPpheno2,HDL,BXD40/TyJ,m,76,BXD40_2,446,003229,451,0.48
46401,HMDPpheno2,HDL,BXD40/TyJ,m,77,BXD40_3,446,003229,451,0.74
46401,HMDPpheno2,HDL,BXD40/TyJ,m,79,BXD40_4,446,003229,451,1.27
46401,HMDPpheno2,HDL,BXD40/TyJ,m,73,BXD40_7,446,003229,451,-0.31
46401,HMDPpheno2,HDL,BXD40/TyJ,m,69,BXD40_8,446,003229,451,-1.35
46401,HMDPpheno2,HDL,BXD40/TyJ,m,71,BXD40_1,446,003229,451,-0.83
46401,HMDPpheno2,HDL,BXD42/TyJ,m,110,BXD42_2,446,003230,453,0.61
46401,HMDPpheno2,HDL,BXD42/TyJ,m,105,BXD42_10,446,003230,453,0.12
46401,HMDPpheno2,HDL,BXD42/TyJ,m,120,BXD42_1,446,003230,453,1.61
46401,HMDPpheno2,HDL,BXD42/TyJ,m,96,BXD42_3,446,003230,453,-0.78
46401,HMDPpheno2,HDL,BXD42/TyJ,m,99,BXD42_9,446,003230,453,-0.48
46401,HMDPpheno2,HDL,BXD42/TyJ,m,93,BXD42_4,446,003230,453,-1.08
46401,HMDPpheno2,HDL,BXD5/TyJ,m,116,BXD5_9,446,000037,457,1.13
46401,HMDPpheno2,HDL,BXD5/TyJ,m,109,BXD5_2,446,000037,457,-0.63
46401,HMDPpheno2,HDL,BXD5/TyJ,m,106,BXD5_1,446,000037,457,-1.38
46401,HMDPpheno2,HDL,BXD5/TyJ,m,116,BXD5_8,446,000037,457,1.13
46401,HMDPpheno2,HDL,BXD5/TyJ,m,110,BXD5_4,446,000037,457,-0.38
46401,HMDPpheno2,HDL,BXD5/TyJ,m,112,BXD5_3,446,000037,457,0.13
46401,HMDPpheno2,HDL,BXD6/TyJ,m,64,BXD6_2,446,000007,454,-0.85
46401,HMDPpheno2,HDL,BXD6/TyJ,m,77,BXD6_12,446,000007,454,1.69
46401,HMDPpheno2,HDL,BXD6/TyJ,m,71,BXD6_11,446,000007,454,0.52
46401,HMDPpheno2,HDL,BXD6/TyJ,m,64,BXD6_1,446,000007,454,-0.85
46401,HMDPpheno2,HDL,BXD6/TyJ,m,69,BXD6_4,446,000007,454,0.13
46401,HMDPpheno2,HDL,BXD6/TyJ,m,65,BXD6_3,446,000007,454,-0.65
46401,HMDPpheno2,HDL,BXD8/TyJ,m,86,BXD8_3,446,000084,455,1.34
46401,HMDPpheno2,HDL,BXD8/TyJ,m,71,BXD8_2,446,000084,455,-0.31
46401,HMDPpheno2,HDL,BXD8/TyJ,m,79,BXD8_10,446,000084,455,0.57
46401,HMDPpheno2,HDL,BXD8/TyJ,m,79,BXD8_1,446,000084,455,0.57
46401,HMDPpheno2,HDL,BXD8/TyJ,m,62,BXD8_9,446,000084,455,-1.31
46401,HMDPpheno2,HDL,BXD8/TyJ,m,66,BXD8_4,446,000084,455,-0.86
46401,HMDPpheno2,HDL,BXD9/TyJ,m,92,BXD9_3,446,000105,456,0.84
46401,HMDPpheno2,HDL,BXD9/TyJ,m,94,BXD9_2,446,000105,456,1.40
46401,HMDPpheno2,HDL,BXD9/TyJ,m,90,BXD9_10,446,000105,456,0.28
46401,HMDPpheno2,HDL,BXD9/TyJ,m,85,BXD9_1,446,000105,456,-1.12
46401,HMDPpheno2,HDL,BXD9/TyJ,m,86,BXD9_9,446,000105,456,-0.84
46401,HMDPpheno2,HDL,BXD9/TyJ,m,87,BXD9_4,446,000105,456,-0.56
46401,HMDPpheno2,HDL,BXH10/TyJ,m,87,BXH10_5,446,000032,470,0.10
46401,HMDPpheno2,HDL,BXH10/TyJ,m,97,BXH10_7,446,000032,470,1.10
46401,HMDPpheno2,HDL,BXH10/TyJ,m,88,BXH10_8,446,000032,470,0.20
46401,HMDPpheno2,HDL,BXH10/TyJ,m,67,BxH10,446,000032,470,-1.89
46401,HMDPpheno2,HDL,BXH10/TyJ,m,90,BXH10_4,446,000032,470,0.40
46401,HMDPpheno2,HDL,BXH10/TyJ,m,87,BXH10_6,446,000032,470,0.10
46401,HMDPpheno2,HDL,BXH14/TyJ,m,152,BXH14_6,446,000009,473,0.10
46401,HMDPpheno2,HDL,BXH14/TyJ,m,159,BXH14_5,446,000009,473,0.64
46401,HMDPpheno2,HDL,BXH14/TyJ,m,166,BXH14_4,446,000009,473,1.19
46401,HMDPpheno2,HDL,BXH14/TyJ,m,135,BXH14_3,446,000009,473,-1.24
46401,HMDPpheno2,HDL,BXH14/TyJ,m,157,BXH14_2,446,000009,473,0.49
46401,HMDPpheno2,HDL,BXH14/TyJ,m,165,BXH14_1,446,000009,473,1.12
46401,HMDPpheno2,HDL,BXH14/TyJ,m,149,BXH14_9,446,000009,473,-0.14
46401,HMDPpheno2,HDL,BXH14/TyJ,m,145,BXH14_8,446,000009,473,-0.45
46401,HMDPpheno2,HDL,BXH14/TyJ,m,129,BXH14_7,446,000009,473,-1.71
46401,HMDPpheno2,HDL,BXH19/TyJ,m,63,BXH19_16,446,000033,474,-0.71
46401,HMDPpheno2,HDL,BXH19/TyJ,m,64,BXH19_15,446,000033,474,-0.61
46401,HMDPpheno2,HDL,BXH19/TyJ,m,75,BXH19_14,446,000033,474,0.39
46401,HMDPpheno2,HDL,BXH19/TyJ,m,74,BXH19_13,446,000033,474,0.30
46401,HMDPpheno2,HDL,BXH19/TyJ,m,81,BXH19_12,446,000033,474,0.94
46401,HMDPpheno2,HDL,BXH19/TyJ,m,65,BXH19_11,446,000033,474,-0.52
46401,HMDPpheno2,HDL,BXH19/TyJ,m,83,BXH19_10,446,000033,474,1.13
46401,HMDPpheno2,HDL,BXH19/TyJ,m,69,BXH19_4,446,000033,474,-0.16
46401,HMDPpheno2,HDL,BXH19/TyJ,m,61,BXH19_5,446,000033,474,-0.89
46401,HMDPpheno2,HDL,BXH19/TyJ,m,55,BXH19_6,446,000033,474,-1.44
46401,HMDPpheno2,HDL,BXH19/TyJ,m,65,BXH19_7,446,000033,474,-0.52
46401,HMDPpheno2,HDL,BXH19/TyJ,m,57,BXH19_8,446,000033,474,-1.26
46401,HMDPpheno2,HDL,BXH19/TyJ,m,85,BXH19_9,446,000033,474,1.31
46401,HMDPpheno2,HDL,BXH19/TyJ,m,96,BXH19_1,446,000033,474,2.32
46401,HMDPpheno2,HDL,BXH19/TyJ,m,76,BXH19_3,446,000033,474,0.48
46401,HMDPpheno2,HDL,BXH19/TyJ,m,69,BXH19_21,446,000033,474,-0.16
46401,HMDPpheno2,HDL,BXH19/TyJ,m,64,BXH19_20,446,000033,474,-0.61
46401,HMDPpheno2,HDL,BXH20/KccJ,m,100,BXH20_1,446,003784,486,-0.76
46401,HMDPpheno2,HDL,BXH20/KccJ,m,94,BXH20_12,446,003784,486,-1.25
46401,HMDPpheno2,HDL,BXH20/KccJ,m,100,BXH20_13,446,003784,486,-0.76
46401,HMDPpheno2,HDL,BXH20/KccJ,m,119,BXH20_2,446,003784,486,0.82
46401,HMDPpheno2,HDL,BXH20/KccJ,m,115,BXH20_3,446,003784,486,0.49
46401,HMDPpheno2,HDL,BXH20/KccJ,m,99,BXH20_4,446,003784,486,-0.84
46401,HMDPpheno2,HDL,BXH20/KccJ,m,124,BXH20_5,446,003784,486,1.23
46401,HMDPpheno2,HDL,BXH20/KccJ,m,122,BXH20_6,446,003784,486,1.07
46401,HMDPpheno2,HDL,BXH22/KccJ,m,104,BXH22_4,446,003786,488,0.88
46401,HMDPpheno2,HDL,BXH22/KccJ,m,109,BXH22_5,446,003786,488,1.43
46401,HMDPpheno2,HDL,BXH22/KccJ,m,105,BXH22_6,446,003786,488,0.99
46401,HMDPpheno2,HDL,BXH22/KccJ,m,92,BXH22_1,446,003786,488,-0.42
46401,HMDPpheno2,HDL,BXH22/KccJ,m,81,BXH22_9,446,003786,488,-1.62
46401,HMDPpheno2,HDL,BXH22/KccJ,m,95,BXH22_10,446,003786,488,-0.10
46401,HMDPpheno2,HDL,BXH22/KccJ,m,96,BXH22_11,446,003786,488,0.01
46401,HMDPpheno2,HDL,BXH22/KccJ,m,83,BXH22_12,446,003786,488,-1.40
46401,HMDPpheno2,HDL,BXH22/KccJ,m,101,BXH22_2,446,003786,488,0.56
46401,HMDPpheno2,HDL,BXH22/KccJ,m,93,BXH22_3,446,003786,488,-0.32
46401,HMDPpheno2,HDL,BXH2/TyJ,m,84,BXH2_7,446,000034,475,0.58
46401,HMDPpheno2,HDL,BXH2/TyJ,m,76,BXH2_10,446,000034,475,-0.62
46401,HMDPpheno2,HDL,BXH2/TyJ,m,70,BXH2_14,446,000034,475,-1.52
46401,HMDPpheno2,HDL,BXH2/TyJ,m,72,BXH2_15,446,000034,475,-1.22
46401,HMDPpheno2,HDL,BXH2/TyJ,m,81,BXH2_5,446,000034,475,0.13
46401,HMDPpheno2,HDL,BXH2/TyJ,m,81,BXH2_5b,446,000034,475,0.13
46401,HMDPpheno2,HDL,BXH2/TyJ,m,82,BXH2_6,446,000034,475,0.28
46401,HMDPpheno2,HDL,BXH2/TyJ,m,83,BXH2_8,446,000034,475,0.43
46401,HMDPpheno2,HDL,BXH2/TyJ,m,92,BXH2_9,446,000034,475,1.79
46401,HMDPpheno2,HDL,BXH4/TyJ,m,82,BXH4_15,446,000011,477,-0.82
46401,HMDPpheno2,HDL,BXH4/TyJ,m,88,BXH4_14,446,000011,477,-0.61
46401,HMDPpheno2,HDL,BXH4/TyJ,m,87,BXH4_13,446,000011,477,-0.65
46401,HMDPpheno2,HDL,BXH4/TyJ,m,82,BXH4_12,446,000011,477,-0.82
46401,HMDPpheno2,HDL,BXH4/TyJ,m,86,BXH4_5,446,000011,477,-0.68
46401,HMDPpheno2,HDL,BXH4/TyJ,m,142,BXH4_11,446,000011,477,1.26
46401,HMDPpheno2,HDL,BXH4/TyJ,m,149,BXH4_9,446,000011,477,1.50
46401,HMDPpheno2,HDL,BXH4/TyJ,m,101,BXH4_8,446,000011,477,-0.16
46401,HMDPpheno2,HDL,BXH4/TyJ,m,89,BXH4_7,446,000011,477,-0.58
46401,HMDPpheno2,HDL,BXH4/TyJ,m,100,BXH4_6,446,000011,477,-0.20
46401,HMDPpheno2,HDL,BXH4/TyJ,m,157,BXH4_10,446,000011,477,1.78
46401,HMDPpheno2,HDL,BXH6/TyJ,m,132,BXH6_3,446,000038,478,0.28
46401,HMDPpheno2,HDL,BXH6/TyJ,m,146,BXH6_2,446,000038,478,1.01
46401,HMDPpheno2,HDL,BXH6/TyJ,m,139,BXH6_1,446,000038,478,0.64
46401,HMDPpheno2,HDL,BXH6/TyJ,m,117,BXH6_14,446,000038,478,-0.51
46401,HMDPpheno2,HDL,BXH6/TyJ,m,135,BXH6_13,446,000038,478,0.43
46401,HMDPpheno2,HDL,BXH6/TyJ,m,104,BXH6_12,446,000038,478,-1.19
46401,HMDPpheno2,HDL,BXH6/TyJ,m,100,BXH6_11,446,000038,478,-1.39
46401,HMDPpheno2,HDL,BXH6/TyJ,m,102,BXH6_10,446,000038,478,-1.29
46401,HMDPpheno2,HDL,BXH6/TyJ,m,146,BXH6_6,446,000038,478,1.01
46401,HMDPpheno2,HDL,BXH6/TyJ,m,146,BXH6_5,446,000038,478,1.01
46401,HMDPpheno2,HDL,BXH7/TyJ,m,91,BXH7_5,446,000014,479,0.83
46401,HMDPpheno2,HDL,BXH7/TyJ,m,85,BXH7_4,446,000014,479,0.33
46401,HMDPpheno2,HDL,BXH7/TyJ,m,93,BXH7_3,446,000014,479,1.00
46401,HMDPpheno2,HDL,BXH7/TyJ,m,82,BXH7_1,446,000014,479,0.08
46401,HMDPpheno2,HDL,BXH7/TyJ,m,53,BXH7_10,446,000014,479,-2.36
46401,HMDPpheno2,HDL,BXH7/TyJ,m,87,BXH7_2,446,000014,479,0.49
46401,HMDPpheno2,HDL,BXH7/TyJ,m,90,BXH7_11,446,000014,479,0.75
46401,HMDPpheno2,HDL,BXH7/TyJ,m,74,BXH7_12,446,000014,479,-0.60
46401,HMDPpheno2,HDL,BXH7/TyJ,m,83,BXH7_13,446,000014,479,0.16
46401,HMDPpheno2,HDL,BXH7/TyJ,m,73,BXH7_9,446,000014,479,-0.68
46401,HMDPpheno2,HDL,BXH8/TyJ,m,91,BXH8_3,446,000076,480,-0.36
46401,HMDPpheno2,HDL,BXH8/TyJ,m,74,BXH8_5,446,000076,480,-2.01
46401,HMDPpheno2,HDL,BXH8/TyJ,m,100,BXH8_6,446,000076,480,0.51
46401,HMDPpheno2,HDL,BXH8/TyJ,m,95,BXH8_1,446,000076,480,0.03
46401,HMDPpheno2,HDL,BXH8/TyJ,m,99,BXH8_10,446,000076,480,0.41
46401,HMDPpheno2,HDL,BXH8/TyJ,m,104,BXH8_11,446,000076,480,0.90
46401,HMDPpheno2,HDL,BXH8/TyJ,m,106,BXH8_12,446,000076,480,1.09
46401,HMDPpheno2,HDL,BXH8/TyJ,m,83,BXH8_13,446,000076,480,-1.14
46401,HMDPpheno2,HDL,BXH8/TyJ,m,85,BXH8_14,446,000076,480,-0.94
46401,HMDPpheno2,HDL,BXH8/TyJ,m,104,BXH8_2,446,000076,480,0.90
46401,HMDPpheno2,HDL,BXH8/TyJ,m,101,BXH8_4,446,000076,480,0.61
46401,HMDPpheno2,HDL,BXH9/TyJ,m,183,BXH9_10,446,000008,481,1.05
46401,HMDPpheno2,HDL,BXH9/TyJ,m,158,BXH9_11,446,000008,481,0.30
46401,HMDPpheno2,HDL,BXH9/TyJ,m,79,BXH9_3,446,000008,481,-2.10
46401,HMDPpheno2,HDL,BXH9/TyJ,m,173,BXH9_4,446,000008,481,0.75
46401,HMDPpheno2,HDL,BXH9/TyJ,m,139,BXH9_5,446,000008,481,-0.28
46401,HMDPpheno2,HDL,BXH9/TyJ,m,148,BXH9_8,446,000008,481,-0.01
46401,HMDPpheno2,HDL,BXH9/TyJ,m,133,BXH9_9,446,000008,481,-0.46
46401,HMDPpheno2,HDL,BXH9/TyJ,m,173,BXH9_1,446,000008,481,0.75
46401,HMDPpheno2,HDL,C3H/HeJ,m,149,C3H_6,446,000659,6,0.76
46401,HMDPpheno2,HDL,C3H/HeJ,m,128,C3H_8,446,000659,6,-0.58
46401,HMDPpheno2,HDL,C3H/HeJ,m,150,C3H_7,446,000659,6,0.83
46401,HMDPpheno2,HDL,C3H/HeJ,m,123,C3H_13,446,000659,6,-0.90
46401,HMDPpheno2,HDL,C3H/HeJ,m,133,C3H_4,446,000659,6,-0.26
46401,HMDPpheno2,HDL,C3H/HeJ,m,163,C3H_3,446,000659,6,1.66
46401,HMDPpheno2,HDL,C3H/HeJ,m,116,C3H_14,446,000659,6,-1.35
46401,HMDPpheno2,HDL,C3H/HeJ,m,128,C3H_2,446,000659,6,-0.58
46401,HMDPpheno2,HDL,C3H/HeJ,m,127,C3H_1,446,000659,6,-0.65
46401,HMDPpheno2,HDL,C3H/HeJ,m,154,C3H_5,446,000659,6,1.08
46401,HMDPpheno2,HDL,C57BL/6J,m,91,B6_6,446,000664,7,1.29
46401,HMDPpheno2,HDL,C57BL/6J,m,87,B6_2,446,000664,7,0.91
46401,HMDPpheno2,HDL,C57BL/6J,m,69,B6_18,446,000664,7,-0.84
46401,HMDPpheno2,HDL,C57BL/6J,m,75,B6_17,446,000664,7,-0.26
46401,HMDPpheno2,HDL,C57BL/6J,m,80,B6_1,446,000664,7,0.23
46401,HMDPpheno2,HDL,C57BL/6J,m,88,B6_3,446,000664,7,1.00
46401,HMDPpheno2,HDL,C57BL/6J,m,80,B6_4,446,000664,7,0.23
46401,HMDPpheno2,HDL,C57BL/6J,m,60,B6_5,446,000664,7,-1.71
46401,HMDPpheno2,HDL,C57BL/6J,m,75,B6_7,446,000664,7,-0.26
46401,HMDPpheno2,HDL,C57BL/6J,m,86,B6_8,446,000664,7,0.81
46401,HMDPpheno2,HDL,C57BL/6J,m,63,B6_20,446,000664,7,-1.42
46401,HMDPpheno2,HDL,C57L/J,m,73,C57_10,446,000668,37,-0.21
46401,HMDPpheno2,HDL,C57L/J,m,74,C57_11,446,000668,37,-0.15
46401,HMDPpheno2,HDL,C57L/J,m,44,C57_12,446,000668,37,-2.23
46401,HMDPpheno2,HDL,C57L/J,m,71,C57_13,446,000668,37,-0.35
46401,HMDPpheno2,HDL,C57L/J,m,79,C57_4,446,000668,37,0.20
46401,HMDPpheno2,HDL,C57L/J,m,71,C57_5,446,000668,37,-0.35
46401,HMDPpheno2,HDL,C57L/J,m,82,C57_8,446,000668,37,0.41
46401,HMDPpheno2,HDL,C57L/J,m,80,C57_9,446,000668,37,0.27
46401,HMDPpheno2,HDL,C57L/J,m,101,C57_6,446,000668,37,1.73
46401,HMDPpheno2,HDL,C57L/J,m,86,C57_7,446,000668,37,0.69
46401,HMDPpheno2,HDL,C58/J,m,99,C58_7,446,000669,28,1.06
46401,HMDPpheno2,HDL,C58/J,m,104,C58_5,446,000669,28,1.59
46401,HMDPpheno2,HDL,C58/J,m,86,C58_4,446,000669,28,-0.33
46401,HMDPpheno2,HDL,C58/J,m,96,C58_3,446,000669,28,0.74
46401,HMDPpheno2,HDL,C58/J,m,91,C58_2,446,000669,28,0.20
46401,HMDPpheno2,HDL,C58/J,m,79,C58_14,446,000669,28,-1.08
46401,HMDPpheno2,HDL,C58/J,m,76,C58_13,446,000669,28,-1.40
46401,HMDPpheno2,HDL,C58/J,m,95,C58_1,446,000669,28,0.63
46401,HMDPpheno2,HDL,C58/J,m,85,C58_8,446,000669,28,-0.44
46401,HMDPpheno2,HDL,C58/J,m,80,C58_6,446,000669,28,-0.97
46401,HMDPpheno2,HDL,CBA/J,m,91,CBA_9,446,000656,16,-0.32
46401,HMDPpheno2,HDL,CBA/J,m,101,CBA_8,446,000656,16,1.13
46401,HMDPpheno2,HDL,CBA/J,m,94,CBA_7,446,000656,16,0.12
46401,HMDPpheno2,HDL,CBA/J,m,93,CBA_6,446,000656,16,-0.03
46401,HMDPpheno2,HDL,CBA/J,m,94,CBA_5,446,000656,16,0.12
46401,HMDPpheno2,HDL,CBA/J,m,99,CBA_4,446,000656,16,0.84
46401,HMDPpheno2,HDL,CBA/J,m,88,CBA_13,446,000656,16,-0.75
46401,HMDPpheno2,HDL,CBA/J,m,77,CBA_12,446,000656,16,-2.35
46401,HMDPpheno2,HDL,CBA/J,m,97,CBA_11,446,000656,16,0.55
46401,HMDPpheno2,HDL,CBA/J,m,98,CBA_10,446,000656,16,0.70
46401,HMDPpheno2,HDL,CE/J,m,115,CE_5,446,000657,25,0.18
46401,HMDPpheno2,HDL,CE/J,m,97,CE_7,446,000657,25,-1.12
46401,HMDPpheno2,HDL,CE/J,m,125,CE_8,446,000657,25,0.89
46401,HMDPpheno2,HDL,CE/J,m,108,CE_1,446,000657,25,-0.33
46401,HMDPpheno2,HDL,CE/J,m,113,CE_13,446,000657,25,0.03
46401,HMDPpheno2,HDL,CE/J,m,123,CE_14,446,000657,25,0.75
46401,HMDPpheno2,HDL,CE/J,m,136,CE_2,446,000657,25,1.68
46401,HMDPpheno2,HDL,CE/J,m,103,CE_3,446,000657,25,-0.69
46401,HMDPpheno2,HDL,CE/J,m,93,CE_4,446,000657,25,-1.40
46401,HMDPpheno2,HDL,DBA/2J,m,94,DBA_7,446,000671,8,-0.88
46401,HMDPpheno2,HDL,DBA/2J,m,92,DBA_1,446,000671,8,-1.20
46401,HMDPpheno2,HDL,DBA/2J,m,97,DBA_13,446,000671,8,-0.40
46401,HMDPpheno2,HDL,DBA/2J,m,101,DBA_14,446,000671,8,0.24
46401,HMDPpheno2,HDL,DBA/2J,m,109,DBA_2,446,000671,8,1.52
46401,HMDPpheno2,HDL,DBA/2J,m,102,DBA_3,446,000671,8,0.40
46401,HMDPpheno2,HDL,DBA/2J,m,103,DBA_4,446,000671,8,0.56
46401,HMDPpheno2,HDL,DBA/2J,m,108,DBA_5,446,000671,8,1.36
46401,HMDPpheno2,HDL,DBA/2J,m,98,DBA_6,446,000671,8,-0.24
46401,HMDPpheno2,HDL,DBA/2J,m,91,DBA_8,446,000671,8,-1.36
46401,HMDPpheno2,HDL,FVB/NJ,m,171,FVB_2,446,001800,9,0.24
46401,HMDPpheno2,HDL,FVB/NJ,m,118,FVB_10,446,001800,9,-1.60
46401,HMDPpheno2,HDL,FVB/NJ,m,157,FVB_11,446,001800,9,-0.24
46401,HMDPpheno2,HDL,FVB/NJ,m,190,FVB_3,446,001800,9,0.91
46401,HMDPpheno2,HDL,FVB/NJ,m,184,FVB_1,446,001800,9,0.70
46401,HMDPpheno2,HDL,I/LnJ,m,127,I_3,446,000674,30,1.46
46401,HMDPpheno2,HDL,I/LnJ,m,92,I_4,446,000674,30,-0.17
46401,HMDPpheno2,HDL,I/LnJ,m,100,I_6,446,000674,30,0.20
46401,HMDPpheno2,HDL,I/LnJ,m,102,I_5,446,000674,30,0.29
46401,HMDPpheno2,HDL,I/LnJ,m,55,I_13,446,000674,30,-1.89
46401,HMDPpheno2,HDL,I/LnJ,m,107,I_8,446,000674,30,0.53
46401,HMDPpheno2,HDL,I/LnJ,m,78,I_1,446,000674,30,-0.82
46401,HMDPpheno2,HDL,I/LnJ,m,84,I_7,446,000674,30,-0.54
46401,HMDPpheno2,HDL,I/LnJ,m,116,I_2,446,000674,30,0.95
46401,HMDPpheno2,HDL,KK/HlJ,m,144,KK_17,446,002106,18,-0.55
46401,HMDPpheno2,HDL,KK/HlJ,m,211,KK_10,446,002106,18,2.10
46401,HMDPpheno2,HDL,KK/HlJ,m,160,KK_9,446,002106,18,0.08
46401,HMDPpheno2,HDL,KK/HlJ,m,159,KK_8,446,002106,18,0.04
46401,HMDPpheno2,HDL,KK/HlJ,m,155,KK_7,446,002106,18,-0.11
46401,HMDPpheno2,HDL,KK/HlJ,m,140,KK_6,446,002106,18,-0.71
46401,HMDPpheno2,HDL,KK/HlJ,m,168,KK_5,446,002106,18,0.40
46401,HMDPpheno2,HDL,KK/HlJ,m,126,KK_16,446,002106,18,-1.26
46401,HMDPpheno2,HDL,LG/J,m,190,LG10,446,000675,78,0.70
46401,HMDPpheno2,HDL,LG/J,m,182,LG_9,446,000675,78,0.09
46401,HMDPpheno2,HDL,LG/J,m,160,LG_8,446,000675,78,-1.61
46401,HMDPpheno2,HDL,LG/J,m,168,LG_7,446,000675,78,-0.99
46401,HMDPpheno2,HDL,LG/J,m,180,LG_6,446,000675,78,-0.07
