measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2083.0,16994,626,009376,70,1.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2528.0,16999,626,009376,70,-0.87
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,614.4,17002,626,009376,70,0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1036.0,17004,626,009376,70,-0.25
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1798.0,17008,626,009376,70,-0.57
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1254.0,17011,626,009376,70,0.72
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,870.9,17017,626,009376,70,0.56
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-186.6,18107,626,009376,70,0.11
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2196.0,18108,626,009376,70,1.11
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2633.0,18109,626,009376,70,-0.92
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,685.7,18110,626,009376,70,0.48
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,3128.0,18111,626,009376,70,1.5
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,178.8,18114,626,009376,70,0.26
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-43.154,18121,626,009376,70,0.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2636.0,18127,626,009376,70,-0.92
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,3432.0,18130,626,009376,70,1.63
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-7221.0,18134,626,009376,70,-2.84
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,485.8,18162,626,009376,70,0.39
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1221.0,18163,626,009376,70,-0.32
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,583.8,18164,626,009376,70,0.44
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1304.0,18171,626,009376,70,-0.36
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1084.0,18172,626,009376,70,-0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-679.8,18175,626,009376,70,-0.1
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1140.0,18177,626,009376,70,-0.29
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1466.0,19001,626,009376,70,-0.43
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1486.0,19003,626,009376,70,-0.43
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1441.0,19005,626,009376,70,0.8
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,27.749,19007,626,009376,70,0.2
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-330.6,19009,626,009376,70,0.05
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2348.0,19012,626,009376,70,-0.8
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-344.8,19014,626,009376,70,0.05
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,93.2,19018,626,009376,70,0.23
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1540.0,19024,626,009376,70,0.84
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,107.8,19046,626,009376,70,0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1528.0,19052,626,009376,70,-0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-860.8,19056,626,009376,70,-0.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1349.0,19072,626,009376,70,0.76
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-3202.0,19079,626,009376,70,-1.15
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,554.6,19081,626,009376,70,0.42
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1548.0,19083,626,009376,70,0.84
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1301.0,19085,626,009376,70,-0.36
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1733.0,21451,626,009376,70,0.92
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-361.1,21461,626,009376,70,0.04
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1457.0,21471,626,009376,70,-0.42
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1165.0,21473,626,009376,70,0.68
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-768.1,21485,626,009376,70,-0.13
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,343.5,21491,626,009376,70,0.33
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-891.4,21493,626,009376,70,-0.18
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1003.0,21495,626,009376,70,-0.23
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,50.89,21497,626,009376,70,0.21
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-198.2,21501,626,009376,70,0.11
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-513.9,21505,626,009376,70,-0.03
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1362.0,21507,626,009376,70,-0.38
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-61.76,21511,626,009376,70,0.16
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1331.0,21513,626,009376,70,0.75
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-111.9,21515,626,009376,70,0.14
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-12.115,21531,626,009376,70,0.18
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-190.0,22405,626,009376,70,0.11
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-279.1,22416,626,009376,70,0.07
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,970.7,22417,626,009376,70,0.6
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1103.0,22421,626,009376,70,-0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2916.0,22430,626,009376,70,1.41
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,338.2,22450,626,009376,70,0.33
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2264.0,22451,626,009376,70,1.14
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,122.9,22453,626,009376,70,0.24
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1197.0,22454,626,009376,70,0.69
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-651.4,22455,626,009376,70,-0.08
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-808.6,22456,626,009376,70,-0.15
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,856.0,22457,626,009376,70,0.55
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1399.0,22458,626,009376,70,-0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-532.8,22459,626,009376,70,-0.03
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1080.0,22460,626,009376,70,-0.26
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,498.3,22461,626,009376,70,0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1552.0,22462,626,009376,70,0.84
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,44.769,23389,626,009376,70,0.21
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2084.0,23390,626,009376,70,-0.69
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1580.0,23401,626,009376,70,-0.47
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,687.4,23403,626,009376,70,0.48
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,686.2,23412,626,009376,70,0.48
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,59.25,23426,626,009376,70,0.21
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1041.0,23429,626,009376,70,0.63
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-5652.0,23430,626,009376,70,-2.18
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-263.3,23441,626,009376,70,0.08
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,685.4,23447,626,009376,70,0.48
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-736.6,23460,626,009376,70,-0.12
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-690.4,23466,626,009376,70,-0.1
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1858.0,23467,626,009376,70,-0.59
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,590.5,23468,626,009376,70,0.44
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1234.0,26036,626,009376,70,-0.33
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,393.5,26041,626,009376,70,0.36
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-758.0,26042,626,009376,70,-0.13
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-868.8,26043,626,009376,70,-0.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-324.4,26053,626,009376,70,0.05
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2428.0,26058,626,009376,70,1.21
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,508.0,26063,626,009376,70,0.4
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-396.4,26066,626,009376,70,0.02
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1767.0,26068,626,009376,70,-0.55
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-4743.0,26070,626,009376,70,-1.8
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,11.516,26076,626,009376,70,0.19
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-157.5,26077,626,009376,70,0.12
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,891.1,26082,626,009376,70,0.56
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1089.0,26083,626,009376,70,0.65
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-911.3,26087,626,009376,70,-0.19
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-301.8,26098,626,009376,70,0.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-674.0,26099,626,009376,70,-0.09
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1100.0,26103,626,009376,70,-0.27
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,375.1,26123,626,009376,70,0.35
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-433.0,27005,626,009376,70,0.01
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-3656.0,27007,626,009376,70,-1.35
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,250.6,27009,626,009376,70,0.3
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,651.1,27011,626,009376,70,0.46
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1784.0,27013,626,009376,70,-0.56
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-981.0,27015,626,009376,70,-0.22
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-5042.0,27017,626,009376,70,-1.93
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-130.1,27019,626,009376,70,0.14
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1279.0,27021,626,009376,70,-0.35
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-6070.0,27024,626,009376,70,-2.36
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-968.9,27026,626,009376,70,-0.22
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-6409.0,27028,626,009376,70,-2.5
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,1202.0,27042,626,009376,70,0.69
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1867.0,27044,626,009376,70,-0.59
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2970.0,27046,626,009376,70,-1.06
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-2092.0,27048,626,009376,70,-0.69
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1516.0,27050,626,009376,70,-0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-551.0,27052,626,009376,70,-0.04
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-543.8,27054,626,009376,70,-0.04
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-5244.0,27056,626,009376,70,-2.01
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1527.0,27058,626,009376,70,-0.45
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1885.0,27060,626,009376,70,-0.6
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2848.0,27070,626,009376,70,1.39
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,444.2,27071,626,009376,70,0.38
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-47.321,27072,626,009376,70,0.17
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-1467.0,27073,626,009376,70,-0.43
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-688.0,27074,626,009376,70,-0.1
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2740.0,27075,626,009376,70,1.34
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,2292.0,27076,626,009376,70,1.15
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,-96.89,27077,626,009376,70,0.15
90312,CSNA03,dist_d5_d3_cont_do,J:DO,m,13585.0,27164,626,009376,70,5.9
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,f,4709.0,11303,626,001976,13,1.67
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,f,-4407.0,11305,626,001976,13,-0.55
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,f,-1578.0,11307,626,001976,13,0.14
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,f,-5535.0,A1212,626,001976,13,-0.82
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,f,-3958.0,A1213,626,001976,13,-0.44
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,m,-1807.0,11308,626,001976,13,-0.4
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,m,1398.0,11309,626,001976,13,1.07
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,m,325.2,11311,626,001976,13,0.58
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,m,-386.4,A1214,626,001976,13,0.25
90312,CSNA03,dist_d5_d3_cont_do,NOD/ShiLtJ,m,-4223.0,A1215,626,001976,13,-1.51
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,-166.7,11462,626,002105,122,-0.54
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,-359.1,11463,626,002105,122,-1.23
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,-344.8,12089,626,002105,122,-1.17
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,-83.01,14401,626,002105,122,-0.24
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,295.8,14402,626,002105,122,1.11
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,214.6,14403,626,002105,122,0.82
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,335.7,14404,626,002105,122,1.26
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,-241.4,A1129,626,002105,122,-0.81
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,f,205.2,A1398,626,002105,122,0.79
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,111.8,11465,626,002105,122,0.73
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,-781.8,12092,626,002105,122,-2.04
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,-261.5,14411,626,002105,122,-0.43
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,-174.5,14412,626,002105,122,-0.16
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,-403.4,14413,626,002105,122,-0.87
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,-45.538,14414,626,002105,122,0.24
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,205.4,A1133,626,002105,122,1.02
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,36.138,A1400,626,002105,122,0.5
90312,CSNA03,dist_d5_d3_cont_do,NZO/HlLtJ,m,196.4,A1401,626,002105,122,0.99
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,525.0,A1103,626,003715,217,0.2
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,221.3,A1114,626,003715,217,0.05
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,2868.0,A1115,626,003715,217,1.34
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,-2258.0,A1355,626,003715,217,-1.16
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,54.26,A1356,626,003715,217,-0.03
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,1225.0,A1357,626,003715,217,0.54
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,-3370.0,A554,626,003715,217,-1.71
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,f,1690.0,A555,626,003715,217,0.77
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,m,-1808.0,A1106,626,003715,217,-0.33
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,m,1891.0,A1117,626,003715,217,0.79
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,m,2182.0,A1118,626,003715,217,0.88
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,m,77.19,A1358,626,003715,217,0.24
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,m,-1340.0,A1359,626,003715,217,-0.18
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,m,1266.0,A1360,626,003715,217,0.6
90312,CSNA03,dist_d5_d3_cont_do,PWK/PhJ,m,-7374.0,A558,626,003715,217,-2.01
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,f,76.97,A1048,626,001145,42,-0.24
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,f,3756.0,A1483,626,001145,42,0.72
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,f,6224.0,A1484,626,001145,42,1.36
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,f,-4018.0,A3201,626,001145,42,-1.3
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,f,2274.0,A380,626,001145,42,0.33
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,f,-2376.0,A381,626,001145,42,-0.88
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,m,498.2,A1049,626,001145,42,1.26
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,m,-9764.0,A1050,626,001145,42,-1.52
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,m,-843.7,A1485,626,001145,42,0.9
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,m,-4773.0,A1486,626,001145,42,-0.17
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,m,-2899.0,A3203,626,001145,42,0.34
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,m,-8068.0,A384,626,001145,42,-1.06
90312,CSNA03,dist_d5_d3_cont_do,WSB/EiJ,m,-3252.0,A385,626,001145,42,0.24
