measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35158,Berndt2,resp_flow_slope,DBA/2J,m,0.0240,UP_279,351,000671,8,-0.86
35158,Berndt2,resp_flow_slope,FVB/NJ,f,0.729,UP_289,351,001800,9,1.29
35158,Berndt2,resp_flow_slope,FVB/NJ,f,0.417,UP_295,351,001800,9,0.65
35158,Berndt2,resp_flow_slope,FVB/NJ,f,0.136,UP_294,351,001800,9,0.07
35158,Berndt2,resp_flow_slope,FVB/NJ,f,0.176,UP_293,351,001800,9,0.15
35158,Berndt2,resp_flow_slope,FVB/NJ,f,-0.617,UP_292,351,001800,9,-1.48
35158,Berndt2,resp_flow_slope,FVB/NJ,f,0.607,UP_291,351,001800,9,1.04
35158,Berndt2,resp_flow_slope,FVB/NJ,f,-0.202,UP_290,351,001800,9,-0.62
35158,Berndt2,resp_flow_slope,FVB/NJ,f,-0.437,UP_288,351,001800,9,-1.11
35158,Berndt2,resp_flow_slope,FVB/NJ,m,0.725,UP_303,351,001800,9,0.98
35158,Berndt2,resp_flow_slope,FVB/NJ,m,-0.164,UP_302,351,001800,9,-1.31
35158,Berndt2,resp_flow_slope,FVB/NJ,m,0.300,UP_301,351,001800,9,-0.12
35158,Berndt2,resp_flow_slope,FVB/NJ,m,0.525,UP_300,351,001800,9,0.46
35158,Berndt2,resp_flow_slope,FVB/NJ,m,-0.192,UP_299,351,001800,9,-1.38
35158,Berndt2,resp_flow_slope,FVB/NJ,m,0.472,UP_298,351,001800,9,0.33
35158,Berndt2,resp_flow_slope,FVB/NJ,m,0.747,UP_297,351,001800,9,1.04
35158,Berndt2,resp_flow_slope,I/LnJ,f,-0.241,UP_309,351,000674,30,-1.19
35158,Berndt2,resp_flow_slope,I/LnJ,f,-0.149,UP_310,351,000674,30,-0.83
35158,Berndt2,resp_flow_slope,I/LnJ,f,-0.207,UP_308,351,000674,30,-1.06
35158,Berndt2,resp_flow_slope,I/LnJ,f,0.270,UP_307,351,000674,30,0.81
35158,Berndt2,resp_flow_slope,I/LnJ,f,0.379,UP_306,351,000674,30,1.24
35158,Berndt2,resp_flow_slope,I/LnJ,f,0.145,UP_305,351,000674,30,0.32
35158,Berndt2,resp_flow_slope,I/LnJ,f,0.243,UP_304,351,000674,30,0.70
35158,Berndt2,resp_flow_slope,I/LnJ,m,0.450,UP_311,351,000674,30,0.67
35158,Berndt2,resp_flow_slope,I/LnJ,m,0.372,UP_312,351,000674,30,0.49
35158,Berndt2,resp_flow_slope,I/LnJ,m,0.585,UP_313,351,000674,30,0.98
35158,Berndt2,resp_flow_slope,I/LnJ,m,-0.372,UP_314,351,000674,30,-1.24
35158,Berndt2,resp_flow_slope,I/LnJ,m,-0.230,UP_315,351,000674,30,-0.91
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.128,UP_319,351,002106,18,-1.33
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.291,UP_323,351,002106,18,-0.27
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.291,UP_322,351,002106,18,-0.27
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.437,UP_321,351,002106,18,0.67
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.338,UP_316,351,002106,18,0.03
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.135,UP_317,351,002106,18,-1.28
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.524,UP_318,351,002106,18,1.24
35158,Berndt2,resp_flow_slope,KK/HlJ,f,0.520,UP_320,351,002106,18,1.21
35158,Berndt2,resp_flow_slope,KK/HlJ,m,0.0960,UP_328,351,002106,18,-1.14
35158,Berndt2,resp_flow_slope,KK/HlJ,m,0.315,UP_324,351,002106,18,-0.24
35158,Berndt2,resp_flow_slope,KK/HlJ,m,0.478,UP_325,351,002106,18,0.43
35158,Berndt2,resp_flow_slope,KK/HlJ,m,0.163,UP_326,351,002106,18,-0.86
35158,Berndt2,resp_flow_slope,KK/HlJ,m,0.414,UP_327,351,002106,18,0.17
35158,Berndt2,resp_flow_slope,KK/HlJ,m,0.775,UP_329,351,002106,18,1.64
35158,Berndt2,resp_flow_slope,LP/J,f,-0.243,UP_336,351,000676,10,-0.29
35158,Berndt2,resp_flow_slope,LP/J,f,0.0750,UP_335,351,000676,10,0.48
35158,Berndt2,resp_flow_slope,LP/J,f,-0.940,UP_334,351,000676,10,-1.98
35158,Berndt2,resp_flow_slope,LP/J,f,0.000,UP_333,351,000676,10,0.30
35158,Berndt2,resp_flow_slope,LP/J,f,-0.192,UP_332,351,000676,10,-0.17
35158,Berndt2,resp_flow_slope,LP/J,f,0.122,UP_331,351,000676,10,0.59
35158,Berndt2,resp_flow_slope,LP/J,f,0.481,UP_330,351,000676,10,1.46
35158,Berndt2,resp_flow_slope,LP/J,f,-0.285,UP_337,351,000676,10,-0.39
35158,Berndt2,resp_flow_slope,LP/J,m,0.309,UP_341,351,000676,10,0.48
35158,Berndt2,resp_flow_slope,LP/J,m,0.135,UP_344,351,000676,10,-0.13
35158,Berndt2,resp_flow_slope,LP/J,m,0.743,UP_343,351,000676,10,2.00
35158,Berndt2,resp_flow_slope,LP/J,m,0.0460,UP_342,351,000676,10,-0.44
35158,Berndt2,resp_flow_slope,LP/J,m,-0.250,UP_340,351,000676,10,-1.48
35158,Berndt2,resp_flow_slope,LP/J,m,0.141,UP_339,351,000676,10,-0.11
35158,Berndt2,resp_flow_slope,LP/J,m,0.243,UP_338,351,000676,10,0.25
35158,Berndt2,resp_flow_slope,LP/J,m,0.0160,UP_345,351,000676,10,-0.55
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.478,UP_347,351,001976,13,-0.52
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.765,UP_353,351,001976,13,0.78
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.894,UP_348,351,001976,13,1.36
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.591,UP_349,351,001976,13,-0.01
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.203,UP_346,351,001976,13,-1.76
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.606,UP_350,351,001976,13,0.06
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.433,UP_351,351,001976,13,-0.72
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,f,0.771,UP_352,351,001976,13,0.81
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,0.429,UP_354,351,001976,13,0.09
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,0.734,UP_361,351,001976,13,0.84
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,0.641,UP_360,351,001976,13,0.61
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,-0.359,UP_359,351,001976,13,-1.87
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,0.693,UP_358,351,001976,13,0.74
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,-0.0700,UP_357,351,001976,13,-1.15
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,0.391,UP_356,351,001976,13,-0.01
35158,Berndt2,resp_flow_slope,NOD/ShiLtJ,m,0.698,UP_355,351,001976,13,0.75
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,-0.547,UP_365,351,002423,34,-1.69
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,-0.291,UP_363,351,002423,34,-0.75
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,-0.0680,UP_362,351,002423,34,0.07
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,0.0680,UP_364,351,002423,34,0.57
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,-0.0710,UP_366,351,002423,34,0.06
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,0.391,UP_367,351,002423,34,1.76
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,-0.167,UP_368,351,002423,34,-0.29
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,f,-0.0160,UP_369,351,002423,34,0.26
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,-0.0600,UP_374,351,002423,34,0.18
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,-0.134,UP_372,351,002423,34,-0.17
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,-0.365,UP_371,351,002423,34,-1.24
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,-0.339,UP_370,351,002423,34,-1.12
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,-0.139,UP_377,351,002423,34,-0.19
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,0.00600,UP_376,351,002423,34,0.48
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,-0.0760,UP_375,351,002423,34,0.10
35158,Berndt2,resp_flow_slope,NON/ShiLtJ,m,0.323,UP_373,351,002423,34,1.96
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,0.0360,UP_384,351,001058,36,0.03
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,-0.213,UP_382,351,001058,36,-1.76
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,-0.0150,UP_378,351,001058,36,-0.34
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,0.00800,UP_379,351,001058,36,-0.17
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,0.262,UP_380,351,001058,36,1.65
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,0.00500,UP_381,351,001058,36,-0.19
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,0.00400,UP_383,351,001058,36,-0.20
35158,Berndt2,resp_flow_slope,NZW/LacJ,f,0.169,UP_385,351,001058,36,0.98
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,0.141,UP_389,351,001058,36,0.11
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,0.296,UP_388,351,001058,36,0.90
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,-0.111,UP_387,351,001058,36,-1.18
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,0.0620,UP_386,351,001058,36,-0.29
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,-0.180,UP_393,351,001058,36,-1.53
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,0.387,UP_392,351,001058,36,1.37
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,0.257,UP_391,351,001058,36,0.70
35158,Berndt2,resp_flow_slope,NZW/LacJ,m,0.102,UP_390,351,001058,36,-0.09
35158,Berndt2,resp_flow_slope,PL/J,f,0.0990,UP_394,351,000680,14,1.41
35158,Berndt2,resp_flow_slope,PL/J,f,-0.0100,UP_401,351,000680,14,0.97
35158,Berndt2,resp_flow_slope,PL/J,f,-0.132,UP_400,351,000680,14,0.48
35158,Berndt2,resp_flow_slope,PL/J,f,-0.570,UP_399,351,000680,14,-1.28
35158,Berndt2,resp_flow_slope,PL/J,f,-0.304,UP_398,351,000680,14,-0.21
35158,Berndt2,resp_flow_slope,PL/J,f,-0.472,UP_397,351,000680,14,-0.88
35158,Berndt2,resp_flow_slope,PL/J,f,-0.509,UP_396,351,000680,14,-1.03
35158,Berndt2,resp_flow_slope,PL/J,f,-0.119,UP_395,351,000680,14,0.54
35158,Berndt2,resp_flow_slope,PL/J,m,0.753,UP_407,351,000680,14,1.88
35158,Berndt2,resp_flow_slope,PL/J,m,0.123,UP_406,351,000680,14,0.43
35158,Berndt2,resp_flow_slope,PL/J,m,-0.0800,UP_405,351,000680,14,-0.04
35158,Berndt2,resp_flow_slope,PL/J,m,-0.155,UP_404,351,000680,14,-0.21
35158,Berndt2,resp_flow_slope,PL/J,m,-0.500,UP_403,351,000680,14,-1.01
35158,Berndt2,resp_flow_slope,PL/J,m,0.266,UP_402,351,000680,14,0.76
35158,Berndt2,resp_flow_slope,PL/J,m,-0.388,UP_409,351,000680,14,-0.75
35158,Berndt2,resp_flow_slope,PL/J,m,-0.514,UP_408,351,000680,14,-1.04
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.0870,UP_417,351,000683,26,-1.48
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.146,UP_416,351,000683,26,-0.89
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.364,UP_415,351,000683,26,1.30
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.226,UP_414,351,000683,26,-0.08
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.167,UP_413,351,000683,26,-0.68
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.266,UP_412,351,000683,26,0.32
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.253,UP_411,351,000683,26,0.19
35158,Berndt2,resp_flow_slope,RIIIS/J,f,0.366,UP_410,351,000683,26,1.32
35158,Berndt2,resp_flow_slope,RIIIS/J,m,0.0640,UP_425,351,000683,26,0.22
35158,Berndt2,resp_flow_slope,RIIIS/J,m,0.273,UP_424,351,000683,26,1.48
35158,Berndt2,resp_flow_slope,RIIIS/J,m,0.204,UP_423,351,000683,26,1.07
35158,Berndt2,resp_flow_slope,RIIIS/J,m,0.142,UP_422,351,000683,26,0.69
35158,Berndt2,resp_flow_slope,RIIIS/J,m,-0.0870,UP_421,351,000683,26,-0.70
35158,Berndt2,resp_flow_slope,RIIIS/J,m,-0.168,UP_420,351,000683,26,-1.19
35158,Berndt2,resp_flow_slope,RIIIS/J,m,-0.0980,UP_419,351,000683,26,-0.76
35158,Berndt2,resp_flow_slope,RIIIS/J,m,-0.107,UP_418,351,000683,26,-0.82
35158,Berndt2,resp_flow_slope,SJL/J,f,0.405,UP_426,351,000686,17,0.95
35158,Berndt2,resp_flow_slope,SJL/J,f,0.301,UP_429,351,000686,17,0.72
35158,Berndt2,resp_flow_slope,SJL/J,f,-0.505,UP_430,351,000686,17,-1.09
35158,Berndt2,resp_flow_slope,SJL/J,f,0.0440,UP_431,351,000686,17,0.14
35158,Berndt2,resp_flow_slope,SJL/J,f,0.579,UP_432,351,000686,17,1.35
35158,Berndt2,resp_flow_slope,SJL/J,f,0.0520,UP_433,351,000686,17,0.16
35158,Berndt2,resp_flow_slope,SJL/J,f,-0.565,UP_427,351,000686,17,-1.23
35158,Berndt2,resp_flow_slope,SJL/J,f,-0.464,UP_428,351,000686,17,-1.00
35158,Berndt2,resp_flow_slope,SJL/J,m,0.306,UP_436,351,000686,17,0.61
35158,Berndt2,resp_flow_slope,SJL/J,m,-0.510,UP_434,351,000686,17,-1.55
35158,Berndt2,resp_flow_slope,SJL/J,m,0.284,UP_437,351,000686,17,0.55
35158,Berndt2,resp_flow_slope,SJL/J,m,0.211,UP_438,351,000686,17,0.36
35158,Berndt2,resp_flow_slope,SJL/J,m,0.285,UP_439,351,000686,17,0.55
35158,Berndt2,resp_flow_slope,SJL/J,m,-0.249,UP_440,351,000686,17,-0.86
35158,Berndt2,resp_flow_slope,SJL/J,m,0.580,UP_441,351,000686,17,1.33
35158,Berndt2,resp_flow_slope,SJL/J,m,-0.296,UP_435,351,000686,17,-0.99
35158,Berndt2,resp_flow_slope,SM/J,f,0.0410,UP_443,351,000687,31,-0.43
35158,Berndt2,resp_flow_slope,SM/J,f,0.250,UP_444,351,000687,31,0.76
35158,Berndt2,resp_flow_slope,SM/J,f,0.371,UP_445,351,000687,31,1.45
35158,Berndt2,resp_flow_slope,SM/J,f,0.314,UP_446,351,000687,31,1.13
35158,Berndt2,resp_flow_slope,SM/J,f,0.0660,UP_447,351,000687,31,-0.29
35158,Berndt2,resp_flow_slope,SM/J,f,-0.0870,UP_448,351,000687,31,-1.16
35158,Berndt2,resp_flow_slope,SM/J,f,-0.0840,UP_449,351,000687,31,-1.14
35158,Berndt2,resp_flow_slope,SM/J,f,0.0580,UP_442,351,000687,31,-0.33
35158,Berndt2,resp_flow_slope,SM/J,m,-0.443,UP_451,351,000687,31,-1.95
35158,Berndt2,resp_flow_slope,SM/J,m,-0.0150,UP_452,351,000687,31,-0.39
35158,Berndt2,resp_flow_slope,SM/J,m,0.470,UP_453,351,000687,31,1.38
35158,Berndt2,resp_flow_slope,SM/J,m,0.144,UP_454,351,000687,31,0.19
35158,Berndt2,resp_flow_slope,SM/J,m,-0.0640,UP_456,351,000687,31,-0.57
35158,Berndt2,resp_flow_slope,SM/J,m,0.129,UP_455,351,000687,31,0.13
35158,Berndt2,resp_flow_slope,SM/J,m,0.295,UP_450,351,000687,31,0.74
35158,Berndt2,resp_flow_slope,SM/J,m,0.223,UP_457,351,000687,31,0.48
35158,Berndt2,resp_flow_slope,SWR/J,f,0.0740,UP_463,351,000689,12,0.39
35158,Berndt2,resp_flow_slope,SWR/J,f,-0.424,UP_458,351,000689,12,-1.31
35158,Berndt2,resp_flow_slope,SWR/J,f,0.392,UP_459,351,000689,12,1.47
35158,Berndt2,resp_flow_slope,SWR/J,f,-0.393,UP_460,351,000689,12,-1.21
35158,Berndt2,resp_flow_slope,SWR/J,f,-0.0130,UP_461,351,000689,12,0.09
35158,Berndt2,resp_flow_slope,SWR/J,f,-0.229,UP_462,351,000689,12,-0.65
35158,Berndt2,resp_flow_slope,SWR/J,f,0.260,UP_464,351,000689,12,1.02
35158,Berndt2,resp_flow_slope,SWR/J,f,0.0150,UP_465,351,000689,12,0.19
35158,Berndt2,resp_flow_slope,SWR/J,m,0.0550,UP_467,351,000689,12,-1.34
35158,Berndt2,resp_flow_slope,SWR/J,m,0.00100,UP_466,351,000689,12,-1.74
35158,Berndt2,resp_flow_slope,SWR/J,m,0.257,UP_474,351,000689,12,0.13
35158,Berndt2,resp_flow_slope,SWR/J,m,0.327,UP_468,351,000689,12,0.64
35158,Berndt2,resp_flow_slope,SWR/J,m,0.264,UP_469,351,000689,12,0.18
35158,Berndt2,resp_flow_slope,SWR/J,m,0.454,UP_470,351,000689,12,1.57
35158,Berndt2,resp_flow_slope,SWR/J,m,0.223,UP_471,351,000689,12,-0.12
35158,Berndt2,resp_flow_slope,SWR/J,m,0.298,UP_472,351,000689,12,0.43
35158,Berndt2,resp_flow_slope,SWR/J,m,0.274,UP_473,351,000689,12,0.25
