measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
21402,Wiltshire1,rear_OFT,C58/J,m,115,198552,214,000669,28,1.14
21402,Wiltshire1,rear_OFT,C58/J,m,82.0,198551,214,000669,28,-0.05
21402,Wiltshire1,rear_OFT,C58/J,m,59.0,198534,214,000669,28,-0.88
21402,Wiltshire1,rear_OFT,CBA/J,f,64.0,198481,214,000656,16,0.15
21402,Wiltshire1,rear_OFT,CBA/J,f,177,198483,214,000656,16,2.65
21402,Wiltshire1,rear_OFT,CBA/J,f,81.0,198482,214,000656,16,0.53
21402,Wiltshire1,rear_OFT,CBA/J,f,31.0,214983,214,000656,16,-0.57
21402,Wiltshire1,rear_OFT,CBA/J,f,28.0,215012,214,000656,16,-0.64
21402,Wiltshire1,rear_OFT,CBA/J,f,34.0,215013,214,000656,16,-0.51
21402,Wiltshire1,rear_OFT,CBA/J,f,88.0,215014,214,000656,16,0.68
21402,Wiltshire1,rear_OFT,CBA/J,f,75.0,198484,214,000656,16,0.40
21402,Wiltshire1,rear_OFT,CBA/J,f,0.0,231032,214,000656,16,-1.26
21402,Wiltshire1,rear_OFT,CBA/J,f,40.0,231033,214,000656,16,-0.38
21402,Wiltshire1,rear_OFT,CBA/J,f,68.0,231034,214,000656,16,0.24
21402,Wiltshire1,rear_OFT,CBA/J,f,106,231035,214,000656,16,1.08
21402,Wiltshire1,rear_OFT,CBA/J,f,35.0,256722,214,000656,16,-0.49
21402,Wiltshire1,rear_OFT,CBA/J,f,26.0,256723,214,000656,16,-0.69
21402,Wiltshire1,rear_OFT,CBA/J,f,3.00,256724,214,000656,16,-1.19
21402,Wiltshire1,rear_OFT,CBA/J,m,94.0,256721,214,000656,16,0.99
21402,Wiltshire1,rear_OFT,CBA/J,m,74.0,215016,214,000656,16,0.49
21402,Wiltshire1,rear_OFT,CBA/J,m,103,215015,214,000656,16,1.22
21402,Wiltshire1,rear_OFT,CBA/J,m,11.0,198480,214,000656,16,-1.07
21402,Wiltshire1,rear_OFT,CBA/J,m,154,198479,214,000656,16,2.48
21402,Wiltshire1,rear_OFT,CBA/J,m,29.0,198478,214,000656,16,-0.63
21402,Wiltshire1,rear_OFT,CBA/J,m,50.0,198454,214,000656,16,-0.10
21402,Wiltshire1,rear_OFT,CBA/J,m,44.0,215018,214,000656,16,-0.25
21402,Wiltshire1,rear_OFT,CBA/J,m,43.0,230972,214,000656,16,-0.28
21402,Wiltshire1,rear_OFT,CBA/J,m,17.0,231029,214,000656,16,-0.92
21402,Wiltshire1,rear_OFT,CBA/J,m,57.0,231030,214,000656,16,0.07
21402,Wiltshire1,rear_OFT,CBA/J,m,18.0,231031,214,000656,16,-0.90
21402,Wiltshire1,rear_OFT,CBA/J,m,3.00,256719,214,000656,16,-1.27
21402,Wiltshire1,rear_OFT,CBA/J,m,47.0,256720,214,000656,16,-0.18
21402,Wiltshire1,rear_OFT,CBA/J,m,68.0,215017,214,000656,16,0.34
21402,Wiltshire1,rear_OFT,CE/J,f,143,208241,214,000657,25,1.14
21402,Wiltshire1,rear_OFT,CE/J,f,33.0,208242,214,000657,25,-0.79
21402,Wiltshire1,rear_OFT,CE/J,f,109,208243,214,000657,25,0.54
21402,Wiltshire1,rear_OFT,CE/J,f,27.0,208244,214,000657,25,-0.89
21402,Wiltshire1,rear_OFT,CE/J,m,104,198434,214,000657,25,0.86
21402,Wiltshire1,rear_OFT,CE/J,m,100,198435,214,000657,25,0.68
21402,Wiltshire1,rear_OFT,CE/J,m,72.0,198436,214,000657,25,-0.54
21402,Wiltshire1,rear_OFT,CE/J,m,55.0,208247,214,000657,25,-1.28
21402,Wiltshire1,rear_OFT,CE/J,m,103,208248,214,000657,25,0.81
21402,Wiltshire1,rear_OFT,CE/J,m,91.0,198437,214,000657,25,0.29
21402,Wiltshire1,rear_OFT,CE/J,m,48.0,208245,214,000657,25,-1.59
21402,Wiltshire1,rear_OFT,CE/J,m,102,208246,214,000657,25,0.77
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,9.00,305520,214,001144,43,-1.12
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,6.00,305518,214,001144,43,-1.30
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,50.0,305452,214,001144,43,1.24
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,50.0,305526,214,001144,43,1.24
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,55.0,305525,214,001144,43,1.53
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,28.0,305524,214,001144,43,-0.03
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,22.0,305523,214,001144,43,-0.37
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,19.0,305522,214,001144,43,-0.55
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,22.0,305521,214,001144,43,-0.37
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,f,24.0,305519,214,001144,43,-0.26
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,80.0,305516,214,001144,43,2.09
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,37.0,305510,214,001144,43,-0.16
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,52.0,305511,214,001144,43,0.62
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,30.0,305512,214,001144,43,-0.53
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,38.0,305513,214,001144,43,-0.11
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,36.0,305514,214,001144,43,-0.22
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,33.0,305515,214,001144,43,-0.37
21402,Wiltshire1,rear_OFT,CZECHII/EiJ,m,15.0,305517,214,001144,43,-1.32
21402,Wiltshire1,rear_OFT,DBA/2J,f,129,256740,214,000671,8,1.98
21402,Wiltshire1,rear_OFT,DBA/2J,f,75.0,256741,214,000671,8,-0.12
21402,Wiltshire1,rear_OFT,DBA/2J,f,70.0,256739,214,000671,8,-0.31
21402,Wiltshire1,rear_OFT,DBA/2J,f,131,215000,214,000671,8,2.06
21402,Wiltshire1,rear_OFT,DBA/2J,f,62.0,214999,214,000671,8,-0.62
21402,Wiltshire1,rear_OFT,DBA/2J,f,66.0,214998,214,000671,8,-0.47
21402,Wiltshire1,rear_OFT,DBA/2J,f,74.0,214924,214,000671,8,-0.16
21402,Wiltshire1,rear_OFT,DBA/2J,f,80.0,208219,214,000671,8,0.08
21402,Wiltshire1,rear_OFT,DBA/2J,f,66.0,208218,214,000671,8,-0.47
21402,Wiltshire1,rear_OFT,DBA/2J,f,93.0,208217,214,000671,8,0.58
21402,Wiltshire1,rear_OFT,DBA/2J,f,43.0,198477,214,000671,8,-1.36
21402,Wiltshire1,rear_OFT,DBA/2J,f,49.0,198476,214,000671,8,-1.13
21402,Wiltshire1,rear_OFT,DBA/2J,f,88.0,198475,214,000671,8,0.39
21402,Wiltshire1,rear_OFT,DBA/2J,f,66.0,198474,214,000671,8,-0.47
21402,Wiltshire1,rear_OFT,DBA/2J,m,86.0,256738,214,000671,8,0.19
21402,Wiltshire1,rear_OFT,DBA/2J,m,41.0,215004,214,000671,8,-1.15
21402,Wiltshire1,rear_OFT,DBA/2J,m,72.0,198455,214,000671,8,-0.22
21402,Wiltshire1,rear_OFT,DBA/2J,m,63.0,198471,214,000671,8,-0.49
21402,Wiltshire1,rear_OFT,DBA/2J,m,81.0,215001,214,000671,8,0.04
21402,Wiltshire1,rear_OFT,DBA/2J,m,181,198472,214,000671,8,3.03
21402,Wiltshire1,rear_OFT,DBA/2J,m,79.0,215003,214,000671,8,-0.01
21402,Wiltshire1,rear_OFT,DBA/2J,m,56.0,215002,214,000671,8,-0.70
21402,Wiltshire1,rear_OFT,DBA/2J,m,84.0,198473,214,000671,8,0.13
21402,Wiltshire1,rear_OFT,DBA/2J,m,82.0,208220,214,000671,8,0.07
21402,Wiltshire1,rear_OFT,DBA/2J,m,106,208221,214,000671,8,0.79
21402,Wiltshire1,rear_OFT,DBA/2J,m,56.0,208222,214,000671,8,-0.70
21402,Wiltshire1,rear_OFT,DBA/2J,m,65.0,256725,214,000671,8,-0.43
21402,Wiltshire1,rear_OFT,DBA/2J,m,61.0,256737,214,000671,8,-0.55
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,90.0,305496,214,002243,154,1.89
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,66.0,305448,214,002243,154,0.57
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,43.0,305491,214,002243,154,-0.70
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,67.0,305492,214,002243,154,0.63
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,52.0,305493,214,002243,154,-0.20
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,40.0,305494,214,002243,154,-0.86
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,34.0,305495,214,002243,154,-1.19
21402,Wiltshire1,rear_OFT,DDY/JclSidSeyFrkJ,m,53.0,305497,214,002243,154,-0.14
21402,Wiltshire1,rear_OFT,FVB/NJ,f,190,214968,214,001800,9,1.48
21402,Wiltshire1,rear_OFT,FVB/NJ,f,169,214969,214,001800,9,0.63
21402,Wiltshire1,rear_OFT,FVB/NJ,f,127,214922,214,001800,9,-1.09
21402,Wiltshire1,rear_OFT,FVB/NJ,f,152,208306,214,001800,9,-0.07
21402,Wiltshire1,rear_OFT,FVB/NJ,f,171,208305,214,001800,9,0.71
21402,Wiltshire1,rear_OFT,FVB/NJ,f,132,208304,214,001800,9,-0.88
21402,Wiltshire1,rear_OFT,FVB/NJ,f,192,198498,214,001800,9,1.57
21402,Wiltshire1,rear_OFT,FVB/NJ,f,173,198497,214,001800,9,0.79
21402,Wiltshire1,rear_OFT,FVB/NJ,f,177,198496,214,001800,9,0.95
21402,Wiltshire1,rear_OFT,FVB/NJ,f,147,214970,214,001800,9,-0.27
21402,Wiltshire1,rear_OFT,FVB/NJ,f,129,256892,214,001800,9,-1.01
21402,Wiltshire1,rear_OFT,FVB/NJ,f,122,256893,214,001800,9,-1.29
21402,Wiltshire1,rear_OFT,FVB/NJ,f,132,256894,214,001800,9,-0.88
21402,Wiltshire1,rear_OFT,FVB/NJ,f,138,198495,214,001800,9,-0.64
21402,Wiltshire1,rear_OFT,FVB/NJ,m,114,256891,214,001800,9,-1.24
21402,Wiltshire1,rear_OFT,FVB/NJ,m,133,256890,214,001800,9,-0.84
21402,Wiltshire1,rear_OFT,FVB/NJ,m,102,256889,214,001800,9,-1.49
21402,Wiltshire1,rear_OFT,FVB/NJ,m,176,214974,214,001800,9,0.06
21402,Wiltshire1,rear_OFT,FVB/NJ,m,157,214973,214,001800,9,-0.34
21402,Wiltshire1,rear_OFT,FVB/NJ,m,262,214972,214,001800,9,1.87
21402,Wiltshire1,rear_OFT,FVB/NJ,m,204,214971,214,001800,9,0.65
21402,Wiltshire1,rear_OFT,FVB/NJ,m,228,208309,214,001800,9,1.16
21402,Wiltshire1,rear_OFT,FVB/NJ,m,205,208308,214,001800,9,0.67
21402,Wiltshire1,rear_OFT,FVB/NJ,m,182,208307,214,001800,9,0.19
21402,Wiltshire1,rear_OFT,FVB/NJ,m,114,198494,214,001800,9,-1.24
21402,Wiltshire1,rear_OFT,FVB/NJ,m,173,198493,214,001800,9,0.00
21402,Wiltshire1,rear_OFT,FVB/NJ,m,219,198492,214,001800,9,0.97
21402,Wiltshire1,rear_OFT,FVB/NJ,m,153,198447,214,001800,9,-0.42
21402,Wiltshire1,rear_OFT,I/LnJ,f,145,256897,214,000674,30,1.44
21402,Wiltshire1,rear_OFT,I/LnJ,f,67.0,256899,214,000674,30,-0.38
21402,Wiltshire1,rear_OFT,I/LnJ,f,46.0,256898,214,000674,30,-0.87
21402,Wiltshire1,rear_OFT,I/LnJ,f,75.0,240138,214,000674,30,-0.19
21402,Wiltshire1,rear_OFT,I/LnJ,m,85.0,256901,214,000674,30,-0.18
21402,Wiltshire1,rear_OFT,I/LnJ,m,63.0,256895,214,000674,30,-1.76
21402,Wiltshire1,rear_OFT,I/LnJ,m,88.0,240188,214,000674,30,0.04
21402,Wiltshire1,rear_OFT,I/LnJ,m,97.0,240187,214,000674,30,0.68
21402,Wiltshire1,rear_OFT,I/LnJ,m,87.0,256896,214,000674,30,-0.04
21402,Wiltshire1,rear_OFT,I/LnJ,m,102,240185,214,000674,30,1.04
21402,Wiltshire1,rear_OFT,I/LnJ,m,104,256900,214,000674,30,1.18
21402,Wiltshire1,rear_OFT,I/LnJ,m,74.0,240186,214,000674,30,-0.97
21402,Wiltshire1,rear_OFT,KK/HlJ,f,23.0,256873,214,002106,18,-1.03
21402,Wiltshire1,rear_OFT,KK/HlJ,f,65.0,214956,214,002106,18,0.67
21402,Wiltshire1,rear_OFT,KK/HlJ,f,57.0,214920,214,002106,18,0.34
21402,Wiltshire1,rear_OFT,KK/HlJ,f,54.0,214954,214,002106,18,0.22
21402,Wiltshire1,rear_OFT,KK/HlJ,f,42.0,214955,214,002106,18,-0.26
21402,Wiltshire1,rear_OFT,KK/HlJ,f,71.0,231119,214,002106,18,0.91
21402,Wiltshire1,rear_OFT,KK/HlJ,f,21.0,240136,214,002106,18,-1.11
21402,Wiltshire1,rear_OFT,KK/HlJ,f,4.00,240171,214,002106,18,-1.80
21402,Wiltshire1,rear_OFT,KK/HlJ,f,56.0,240172,214,002106,18,0.30
21402,Wiltshire1,rear_OFT,KK/HlJ,f,29.0,240173,214,002106,18,-0.79
21402,Wiltshire1,rear_OFT,KK/HlJ,f,79.0,256872,214,002106,18,1.23
21402,Wiltshire1,rear_OFT,KK/HlJ,f,81.0,256874,214,002106,18,1.31
21402,Wiltshire1,rear_OFT,KK/HlJ,m,13.0,198535,214,002106,18,-1.68
21402,Wiltshire1,rear_OFT,KK/HlJ,m,62.0,256870,214,002106,18,0.96
21402,Wiltshire1,rear_OFT,KK/HlJ,m,52.0,256869,214,002106,18,0.43
21402,Wiltshire1,rear_OFT,KK/HlJ,m,36.0,240177,214,002106,18,-0.44
21402,Wiltshire1,rear_OFT,KK/HlJ,m,69.0,240176,214,002106,18,1.34
21402,Wiltshire1,rear_OFT,KK/HlJ,m,54.0,240174,214,002106,18,0.53
21402,Wiltshire1,rear_OFT,KK/HlJ,m,49.0,231118,214,002106,18,0.26
21402,Wiltshire1,rear_OFT,KK/HlJ,m,14.0,231117,214,002106,18,-1.62
21402,Wiltshire1,rear_OFT,KK/HlJ,m,54.0,230975,214,002106,18,0.53
21402,Wiltshire1,rear_OFT,KK/HlJ,m,38.0,214960,214,002106,18,-0.33
21402,Wiltshire1,rear_OFT,KK/HlJ,m,27.0,214959,214,002106,18,-0.92
21402,Wiltshire1,rear_OFT,KK/HlJ,m,12.0,214958,214,002106,18,-1.73
21402,Wiltshire1,rear_OFT,KK/HlJ,m,53.0,214957,214,002106,18,0.48
21402,Wiltshire1,rear_OFT,KK/HlJ,m,52.0,198560,214,002106,18,0.43
21402,Wiltshire1,rear_OFT,KK/HlJ,m,39.0,198559,214,002106,18,-0.28
21402,Wiltshire1,rear_OFT,KK/HlJ,m,56.0,198558,214,002106,18,0.64
21402,Wiltshire1,rear_OFT,KK/HlJ,m,70.0,256871,214,002106,18,1.40
21402,Wiltshire1,rear_OFT,LG/J,f,133,231246,214,000675,78,0.46
21402,Wiltshire1,rear_OFT,LG/J,f,94.0,231247,214,000675,78,-0.65
21402,Wiltshire1,rear_OFT,LG/J,f,143,231248,214,000675,78,0.74
21402,Wiltshire1,rear_OFT,LG/J,f,81.0,231249,214,000675,78,-1.02
21402,Wiltshire1,rear_OFT,LG/J,f,100,240239,214,000675,78,-0.48
21402,Wiltshire1,rear_OFT,LG/J,f,169,240240,214,000675,78,1.48
21402,Wiltshire1,rear_OFT,LG/J,f,108,240241,214,000675,78,-0.25
21402,Wiltshire1,rear_OFT,LG/J,f,101,240242,214,000675,78,-0.45
21402,Wiltshire1,rear_OFT,LG/J,f,192,256750,214,000675,78,2.14
21402,Wiltshire1,rear_OFT,LG/J,f,99.0,256751,214,000675,78,-0.51
21402,Wiltshire1,rear_OFT,LG/J,f,81.0,256752,214,000675,78,-1.02
21402,Wiltshire1,rear_OFT,LG/J,f,101,256753,214,000675,78,-0.45
21402,Wiltshire1,rear_OFT,LG/J,m,68.0,256749,214,000675,78,-0.25
21402,Wiltshire1,rear_OFT,LG/J,m,62.0,256748,214,000675,78,-0.45
21402,Wiltshire1,rear_OFT,LG/J,m,49.0,256747,214,000675,78,-0.89
21402,Wiltshire1,rear_OFT,LG/J,m,94.0,256746,214,000675,78,0.64
21402,Wiltshire1,rear_OFT,LG/J,m,57.0,240238,214,000675,78,-0.62
21402,Wiltshire1,rear_OFT,LG/J,m,65.0,240237,214,000675,78,-0.35
21402,Wiltshire1,rear_OFT,LG/J,m,11.0,240236,214,000675,78,-2.18
21402,Wiltshire1,rear_OFT,LG/J,m,114,240212,214,000675,78,1.31
21402,Wiltshire1,rear_OFT,LG/J,m,87.0,231245,214,000675,78,0.40
21402,Wiltshire1,rear_OFT,LG/J,m,103,231243,214,000675,78,0.94
21402,Wiltshire1,rear_OFT,LG/J,m,111,231099,214,000675,78,1.21
21402,Wiltshire1,rear_OFT,LG/J,m,82.0,231244,214,000675,78,0.23
21402,Wiltshire1,rear_OFT,LP/J,f,28.0,303327,214,000676,10,0.67
21402,Wiltshire1,rear_OFT,LP/J,f,25.0,303320,214,000676,10,0.38
21402,Wiltshire1,rear_OFT,LP/J,f,27.0,303321,214,000676,10,0.57
21402,Wiltshire1,rear_OFT,LP/J,f,4.00,303322,214,000676,10,-1.65
21402,Wiltshire1,rear_OFT,LP/J,f,18.0,303323,214,000676,10,-0.30
21402,Wiltshire1,rear_OFT,LP/J,f,28.0,303324,214,000676,10,0.67
21402,Wiltshire1,rear_OFT,LP/J,f,9.00,303325,214,000676,10,-1.17
21402,Wiltshire1,rear_OFT,LP/J,f,30.0,303326,214,000676,10,0.86
21402,Wiltshire1,rear_OFT,LP/J,f,9.00,303328,214,000676,10,-1.17
21402,Wiltshire1,rear_OFT,LP/J,f,33.0,303329,214,000676,10,1.15
21402,Wiltshire1,rear_OFT,LP/J,m,30.0,305476,214,000676,10,0.35
21402,Wiltshire1,rear_OFT,LP/J,m,38.0,303318,214,000676,10,0.86
21402,Wiltshire1,rear_OFT,LP/J,m,36.0,303317,214,000676,10,0.73
21402,Wiltshire1,rear_OFT,LP/J,m,15.0,303316,214,000676,10,-0.62
21402,Wiltshire1,rear_OFT,LP/J,m,4.00,303315,214,000676,10,-1.32
21402,Wiltshire1,rear_OFT,LP/J,m,45.0,303314,214,000676,10,1.31
21402,Wiltshire1,rear_OFT,LP/J,m,0.0,303295,214,000676,10,-1.58
21402,Wiltshire1,rear_OFT,LP/J,m,32.0,305477,214,000676,10,0.48
21402,Wiltshire1,rear_OFT,LP/J,m,12.0,303319,214,000676,10,-0.81
21402,Wiltshire1,rear_OFT,LP/J,m,34.0,305444,214,000676,10,0.60
21402,Wiltshire1,rear_OFT,MA/MyJ,f,196,231043,214,000677,20,1.28
21402,Wiltshire1,rear_OFT,MA/MyJ,f,142,231045,214,000677,20,-0.17
21402,Wiltshire1,rear_OFT,MA/MyJ,f,183,231044,214,000677,20,0.93
21402,Wiltshire1,rear_OFT,MA/MyJ,f,174,230973,214,000677,20,0.69
21402,Wiltshire1,rear_OFT,MA/MyJ,f,84.0,240216,214,000677,20,-1.72
21402,Wiltshire1,rear_OFT,MA/MyJ,f,129,240215,214,000677,20,-0.52
21402,Wiltshire1,rear_OFT,MA/MyJ,f,160,240141,214,000677,20,0.31
21402,Wiltshire1,rear_OFT,MA/MyJ,f,118,240217,214,000677,20,-0.81
21402,Wiltshire1,rear_OFT,MA/MyJ,m,161,231046,214,000677,20,-0.45
21402,Wiltshire1,rear_OFT,MA/MyJ,m,104,231047,214,000677,20,-1.88
21402,Wiltshire1,rear_OFT,MA/MyJ,m,194,215075,214,000677,20,0.39
21402,Wiltshire1,rear_OFT,MA/MyJ,m,163,240219,214,000677,20,-0.40
21402,Wiltshire1,rear_OFT,MA/MyJ,m,145,240220,214,000677,20,-0.85
21402,Wiltshire1,rear_OFT,MA/MyJ,m,227,231048,214,000677,20,1.22
21402,Wiltshire1,rear_OFT,MA/MyJ,m,221,231049,214,000677,20,1.07
21402,Wiltshire1,rear_OFT,MA/MyJ,m,209,240218,214,000677,20,0.76
21402,Wiltshire1,rear_OFT,MA/MyJ,m,184,240221,214,000677,20,0.13
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,31.0,198443,214,000486,58,-0.64
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,12.0,198445,214,000486,58,-1.39
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,12.0,198446,214,000486,58,-1.39
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,59.0,208322,214,000486,58,0.46
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,67.0,208323,214,000486,58,0.78
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,90.0,208324,214,000486,58,1.69
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,73.0,214988,214,000486,58,1.02
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,31.0,215059,214,000486,58,-0.64
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,33.0,215060,214,000486,58,-0.56
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,45.0,215061,214,000486,58,-0.09
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,31.0,256941,214,000486,58,-0.64
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,67.0,256942,214,000486,58,0.78
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,81.0,256943,214,000486,58,1.33
21402,Wiltshire1,rear_OFT,MRL/MpJ,f,30.0,198444,214,000486,58,-0.68
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,36.0,215063,214,000486,58,-0.51
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,44.0,208325,214,000486,58,-0.06
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,35.0,198442,214,000486,58,-0.57
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,72.0,198441,214,000486,58,1.52
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,27.0,198440,214,000486,58,-1.02
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,35.0,256940,214,000486,58,-0.57
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,51.0,256939,214,000486,58,0.33
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,61.0,198425,214,000486,58,0.90
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,53.0,256938,214,000486,58,0.45
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,23.0,215065,214,000486,58,-1.24
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,17.0,215064,214,000486,58,-1.58
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,49.0,208326,214,000486,58,0.22
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,50.0,215062,214,000486,58,0.28
21402,Wiltshire1,rear_OFT,MRL/MpJ,m,78.0,208327,214,000486,58,1.86
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,92.0,198547,214,001976,13,-0.89
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,136,303336,214,001976,13,0.05
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,158,303335,214,001976,13,0.51
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,132,303334,214,001976,13,-0.04
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,114,303333,214,001976,13,-0.42
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,147,256760,214,001976,13,0.28
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,202,256759,214,001976,13,1.45
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,106,256758,214,001976,13,-0.59
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,209,215038,214,001976,13,1.60
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,86.0,215037,214,001976,13,-1.02
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,196,215036,214,001976,13,1.32
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,219,214986,214,001976,13,1.81
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,75.0,208251,214,001976,13,-1.26
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,85.0,208250,214,001976,13,-1.04
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,84.0,208249,214,001976,13,-1.06
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,152,198550,214,001976,13,0.39
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,114,198549,214,001976,13,-0.42
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,f,103,198548,214,001976,13,-0.66
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,127,198448,214,001976,13,-0.60
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,164,303332,214,001976,13,0.68
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,110,303331,214,001976,13,-1.19
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,160,303293,214,001976,13,0.54
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,183,256757,214,001976,13,1.33
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,158,256756,214,001976,13,0.47
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,143,256755,214,001976,13,-0.05
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,121,215042,214,001976,13,-0.81
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,155,215041,214,001976,13,0.36
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,121,215040,214,001976,13,-0.81
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,132,215039,214,001976,13,-0.43
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,77.0,208254,214,001976,13,-2.33
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,142,208253,214,001976,13,-0.09
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,141,208252,214,001976,13,-0.12
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,199,198546,214,001976,13,1.88
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,169,198545,214,001976,13,0.85
21402,Wiltshire1,rear_OFT,NOD/ShiLtJ,m,154,198544,214,001976,13,0.33
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,171,256858,214,002423,34,0.81
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,115,256859,214,002423,34,-0.44
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,101,256860,214,002423,34,-0.75
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,117,256857,214,002423,34,-0.39
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,147,240111,214,002423,34,0.28
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,118,208189,214,002423,34,-0.37
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,156,208190,214,002423,34,0.48
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,177,208191,214,002423,34,0.95
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,121,208192,214,002423,34,-0.30
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,90.0,214898,214,002423,34,-1.00
21402,Wiltshire1,rear_OFT,NON/ShiLtJ,f,130,214899,214,002423,34,-0.10
