measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,f,6.6883,DO510,1020,009376,70,-0.27
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,23.193,DO071,1020,009376,70,2.09
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.8191,DO072,1020,009376,70,-0.89
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,17.984,DO073,1020,009376,70,1.33
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,21.173,DO074,1020,009376,70,1.8
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.9513,DO075,1020,009376,70,0.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,12.347,DO076,1020,009376,70,0.51
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.639,DO078,1020,009376,70,-0.18
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.651,DO079,1020,009376,70,0.84
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.6097,DO080,1020,009376,70,-0.48
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.2923,DO081,1020,009376,70,0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.2942,DO082,1020,009376,70,-0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.98,DO083,1020,009376,70,0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.027,DO084,1020,009376,70,0.31
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.4417,DO085,1020,009376,70,-0.36
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.9997,DO086,1020,009376,70,-0.28
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.5587,DO087,1020,009376,70,-0.78
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.1334,DO088,1020,009376,70,-0.7
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.747,DO089,1020,009376,70,-0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.396,DO090,1020,009376,70,0.22
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.2145,DO091,1020,009376,70,-0.98
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.9501,DO096,1020,009376,70,-1.02
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.6601,DO097,1020,009376,70,0.11
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.352,DO098,1020,009376,70,0.8
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,42.975,DO099,1020,009376,70,4.99
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,20.494,DO100,1020,009376,70,1.7
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.702,DO101,1020,009376,70,0.27
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.726,DO102,1020,009376,70,-0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,16.364,DO103,1020,009376,70,1.09
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.3336,DO104,1020,009376,70,-0.52
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.2319,DO105,1020,009376,70,-1.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.8597,DO106,1020,009376,70,0.0
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.334,DO107,1020,009376,70,0.65
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.9058,DO108,1020,009376,70,-0.29
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.788,DO109,1020,009376,70,0.86
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.6239,DO111,1020,009376,70,-0.77
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.132,DO112,1020,009376,70,0.33
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.9238,DO113,1020,009376,70,-0.29
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.513,DO114,1020,009376,70,0.24
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.101,DO115,1020,009376,70,0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.183,DO116,1020,009376,70,0.63
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.8585,DO118,1020,009376,70,-0.74
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,19.326,DO119,1020,009376,70,1.53
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.8247,DO120,1020,009376,70,-0.6
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.5402,DO171,1020,009376,70,-0.49
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.4684,DO172,1020,009376,70,-0.79
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.1752,DO173,1020,009376,70,-0.84
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.1508,DO174,1020,009376,70,-0.4
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.223,DO175,1020,009376,70,0.63
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,23.957,DO176,1020,009376,70,2.21
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.4615,DO177,1020,009376,70,-0.21
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,12.754,DO178,1020,009376,70,0.57
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,18.288,DO179,1020,009376,70,1.38
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.375,DO180,1020,009376,70,0.36
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.704,DO181,1020,009376,70,0.85
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.6171,DO182,1020,009376,70,-0.48
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,17.423,DO183,1020,009376,70,1.25
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.569,DO184,1020,009376,70,0.25
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.9917,DO185,1020,009376,70,-0.57
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,27.948,DO186,1020,009376,70,2.79
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,17.576,DO187,1020,009376,70,1.27
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.4612,DO188,1020,009376,70,-0.21
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,20.182,DO189,1020,009376,70,1.65
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,32.708,DO190,1020,009376,70,3.49
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.073,DO192,1020,009376,70,0.61
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.991,DO193,1020,009376,70,0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.9787,DO194,1020,009376,70,0.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.8921,DO195,1020,009376,70,-0.73
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.074,DO196,1020,009376,70,0.32
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.6371,DO197,1020,009376,70,-0.04
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,21.773,DO199,1020,009376,70,1.89
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,30.1,DO200,1020,009376,70,3.11
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.3964,DO201,1020,009376,70,0.07
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.7062,DO202,1020,009376,70,-0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.9715,DO203,1020,009376,70,-0.43
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.329,DO204,1020,009376,70,0.8
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,20.43,DO205,1020,009376,70,1.69
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.937,DO206,1020,009376,70,0.74
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.442,DO207,1020,009376,70,0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.8728,DO208,1020,009376,70,-1.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.319,DO209,1020,009376,70,0.21
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.2991,DO210,1020,009376,70,-0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.0507,DO211,1020,009376,70,-0.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.7485,DO212,1020,009376,70,-0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.6829,DO213,1020,009376,70,0.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.7882,DO214,1020,009376,70,-0.89
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.9811,DO215,1020,009376,70,-1.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.5467,DO216,1020,009376,70,-0.78
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.4842,DO217,1020,009376,70,-0.35
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.5114,DO218,1020,009376,70,-0.64
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.1026,DO219,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.5807,DO220,1020,009376,70,0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.1017,DO271,1020,009376,70,-0.99
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.4749,DO272,1020,009376,70,-0.94
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,18.573,DO273,1020,009376,70,1.42
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.1383,DO274,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,15.989,DO275,1020,009376,70,1.04
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.2401,DO276,1020,009376,70,-0.68
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.8303,DO277,1020,009376,70,-0.16
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.0292,DO278,1020,009376,70,-0.86
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.6557,DO279,1020,009376,70,-0.62
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.8048,DO280,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.3703,DO281,1020,009376,70,-0.66
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.989,DO282,1020,009376,70,0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.9163,DO283,1020,009376,70,-0.14
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.0305,DO284,1020,009376,70,-0.42
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.2205,DO285,1020,009376,70,-0.83
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.2813,DO286,1020,009376,70,-0.67
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.0824,DO287,1020,009376,70,-0.41
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.101,DO288,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.1328,DO289,1020,009376,70,-0.7
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.0563,DO290,1020,009376,70,-1.15
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.6317,DO291,1020,009376,70,0.11
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.5707,DO292,1020,009376,70,-0.93
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,24.66,DO293,1020,009376,70,2.31
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.5125,DO294,1020,009376,70,-0.49
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.36,DO295,1020,009376,70,0.22
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.2784,DO296,1020,009376,70,-1.11
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.1687,DO297,1020,009376,70,-0.84
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.8707,DO298,1020,009376,70,-0.88
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.7736,DO299,1020,009376,70,-0.16
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,12.881,DO300,1020,009376,70,0.58
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.6995,DO301,1020,009376,70,-0.91
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.7701,DO302,1020,009376,70,-0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.3265,DO303,1020,009376,70,-0.81
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.312,DO304,1020,009376,70,0.79
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.539,DO305,1020,009376,70,0.24
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.2234,DO306,1020,009376,70,-1.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.1886,DO307,1020,009376,70,0.04
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.332,DO308,1020,009376,70,-0.08
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.0962,DO309,1020,009376,70,-0.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.958,DO310,1020,009376,70,0.3
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.5129,DO311,1020,009376,70,-0.64
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.918,DO312,1020,009376,70,-0.44
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.5393,DO313,1020,009376,70,0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.0909,DO314,1020,009376,70,-0.7
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.1306,DO315,1020,009376,70,-0.84
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.8675,DO316,1020,009376,70,-1.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.7089,DO317,1020,009376,70,-0.47
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.3719,DO318,1020,009376,70,-0.95
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.7683,DO319,1020,009376,70,-0.9
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.3722,DO320,1020,009376,70,-0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.9579,DO371,1020,009376,70,0.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,27.619,DO372,1020,009376,70,2.74
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.5331,DO373,1020,009376,70,-0.49
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.6418,DO374,1020,009376,70,-0.91
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.0396,DO375,1020,009376,70,-0.71
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.8213,DO376,1020,009376,70,-0.74
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.796,DO377,1020,009376,70,0.43
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.2456,DO378,1020,009376,70,-0.97
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,12.874,DO379,1020,009376,70,0.58
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,37.491,DO380,1020,009376,70,4.19
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.1243,DO381,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,19.043,DO382,1020,009376,70,1.49
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.021,DO383,1020,009376,70,-0.86
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.7035,DO384,1020,009376,70,-0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.0823,DO385,1020,009376,70,-0.7
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.9252,DO386,1020,009376,70,-0.87
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.666,DO387,1020,009376,70,0.26
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.044,DO388,1020,009376,70,0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.0728,DO389,1020,009376,70,-0.56
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,17.799,DO390,1020,009376,70,1.3
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,14.596,DO391,1020,009376,70,0.84
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.269,DO392,1020,009376,70,0.64
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.0225,DO393,1020,009376,70,-1.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.8439,DO394,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.755,DO395,1020,009376,70,-0.75
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,29.084,DO396,1020,009376,70,2.96
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.3501,DO397,1020,009376,70,-0.96
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.1035,DO398,1020,009376,70,-0.99
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.7134,DO399,1020,009376,70,-0.76
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.3271,DO400,1020,009376,70,-0.38
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.361,DO401,1020,009376,70,0.65
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.0025,DO402,1020,009376,70,-0.13
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.309,DO403,1020,009376,70,0.21
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.5846,DO404,1020,009376,70,-0.92
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.2247,DO405,1020,009376,70,-0.39
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.1996,DO406,1020,009376,70,-1.13
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,16.731,DO407,1020,009376,70,1.15
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.7931,DO408,1020,009376,70,0.13
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.164,DO409,1020,009376,70,0.19
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.0771,DO410,1020,009376,70,-0.7
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.3154,DO411,1020,009376,70,0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,32.79,DO412,1020,009376,70,3.5
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.1603,DO413,1020,009376,70,-0.99
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.7416,DO414,1020,009376,70,-0.31
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.092,DO415,1020,009376,70,0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.5239,DO416,1020,009376,70,-0.64
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.8154,DO417,1020,009376,70,-0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.5891,DO420,1020,009376,70,-0.48
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.0406,DO511,1020,009376,70,-0.42
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,20.243,DO512,1020,009376,70,1.66
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.6928,DO513,1020,009376,70,-1.05
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.2904,DO514,1020,009376,70,0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.3587,DO515,1020,009376,70,-0.22
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,21.354,DO516,1020,009376,70,1.83
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.3984,DO517,1020,009376,70,-0.51
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.7541,DO518,1020,009376,70,-0.31
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.3632,DO519,1020,009376,70,-0.52
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.3215,DO520,1020,009376,70,-0.52
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.4442,DO521,1020,009376,70,-0.94
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.3197,DO522,1020,009376,70,-0.52
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.8042,DO523,1020,009376,70,-0.89
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.6565,DO524,1020,009376,70,-0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.6712,DO525,1020,009376,70,-0.91
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.8426,DO526,1020,009376,70,-0.59
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.3352,DO527,1020,009376,70,-0.37
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,19.526,DO528,1020,009376,70,1.56
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.0995,DO529,1020,009376,70,-0.56
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.8672,DO530,1020,009376,70,0.14
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.17,DO531,1020,009376,70,0.33
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.4461,DO532,1020,009376,70,-0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.9135,DO533,1020,009376,70,-0.29
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.6695,DO534,1020,009376,70,-0.03
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.1086,DO535,1020,009376,70,-0.55
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.678,DO536,1020,009376,70,-0.47
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.07,DO537,1020,009376,70,-0.12
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.048,DO538,1020,009376,70,0.17
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,2.8834,DO539,1020,009376,70,-0.88
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.117,DO540,1020,009376,70,-0.11
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.9669,DO541,1020,009376,70,-0.57
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.9755,DO542,1020,009376,70,-1.01
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.1849,DO543,1020,009376,70,-0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.8011,DO544,1020,009376,70,-0.6
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.1539,DO545,1020,009376,70,-1.13
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,3.6346,DO546,1020,009376,70,-0.77
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.9158,DO547,1020,009376,70,0.0
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,6.981,DO548,1020,009376,70,-0.28
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,1.0011,DO549,1020,009376,70,-1.16
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,8.2369,DO550,1020,009376,70,-0.1
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,4.3621,DO551,1020,009376,70,-0.66
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,5.6377,DO552,1020,009376,70,-0.48
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.975,DO553,1020,009376,70,0.45
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.2781,DO554,1020,009376,70,0.06
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,10.712,DO555,1020,009376,70,0.27
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,13.574,DO556,1020,009376,70,0.69
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,9.7967,DO557,1020,009376,70,0.13
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,7.0585,DO558,1020,009376,70,-0.27
110728,Attie2,INS_GLU3p3__KCl_fc_G3p3,J:DO,m,11.209,DO559,1020,009376,70,0.34
