measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 071),m,48.4,CC029xCC071_41,1059,,3436,0.91
113802,Graham3,Treg_CD29_pos,RIX:CC(029 x 071),m,47.8,CC029xCC071_42,1059,,3436,0.16
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 023),m,37.0,CC030xCC023_58,1059,,3437,1.06
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 023),m,27.7,CC030xCC023_61,1059,,3437,-0.93
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 023),m,31.4,CC030xCC023_62,1059,,3437,-0.14
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 061),m,35.1,CC030xCC061_107,1059,,3438,-0.54
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 061),m,31.8,CC030xCC061_108,1059,,3438,-0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 061),m,51.0,CC030xCC061_132,1059,,3438,1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 061),m,48.1,CC030xCC061_133,1059,,3438,0.83
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 061),m,46.6,CC030xCC061_134,1059,,3438,0.67
113802,Graham3,Treg_CD29_pos,RIX:CC(030 x 061),m,28.7,CC030xCC061_94,1059,,3438,-1.22
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 013),m,36.8,CC032xCC013_114,1059,,3393,-0.71
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 013),m,34.8,CC032xCC013_115,1059,,3393,-1.01
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 013),m,35.6,CC032xCC013_116,1059,,3393,-0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 013),m,44.8,CC032xCC013_24,1059,,3393,0.51
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 013),m,50.4,CC032xCC013_25,1059,,3393,1.37
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 013),m,46.2,CC032xCC013_26,1059,,3393,0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 017),m,44.8,CC032xCC017_109,1059,,3339,-0.57
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 017),m,48.5,CC032xCC017_110,1059,,3339,0.16
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 017),m,52.0,CC032xCC017_111,1059,,3339,0.84
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 017),m,52.1,CC032xCC017_112,1059,,3339,0.86
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 017),m,50.0,CC032xCC017_87,1059,,3339,0.45
113802,Graham3,Treg_CD29_pos,RIX:CC(032 x 017),m,38.8,CC032xCC017_88,1059,,3339,-1.74
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 046),m,42.0,CC033xCC046_187,1059,,3439,-1.13
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 046),m,54.6,CC033xCC046_188,1059,,3439,1.37
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 046),m,42.9,CC033xCC046_191,1059,,3439,-0.95
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 046),m,51.5,CC033xCC046_51,1059,,3439,0.76
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 046),m,45.5,CC033xCC046_54,1059,,3439,-0.44
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 046),m,49.7,CC033xCC046_55,1059,,3439,0.4
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 068),m,43.6,CC033xCC068_102,1059,,3440,0.3
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 068),m,45.9,CC033xCC068_93,1059,,3440,0.82
113802,Graham3,Treg_CD29_pos,RIX:CC(033 x 068),m,37.4,CC033xCC068_94,1059,,3440,-1.11
113802,Graham3,Treg_CD29_pos,RIX:CC(035 x 020),m,31.1,CC035xCC020_11,1059,,3395,0.83
113802,Graham3,Treg_CD29_pos,RIX:CC(035 x 020),m,29.4,CC035xCC020_16,1059,,3395,0.29
113802,Graham3,Treg_CD29_pos,RIX:CC(035 x 020),m,25.0,CC035xCC020_5,1059,,3395,-1.11
113802,Graham3,Treg_CD29_pos,RIX:CC(035 x 071),m,34.6,CC035xCC071_44,1059,,3396,1.07
113802,Graham3,Treg_CD29_pos,RIX:CC(035 x 071),m,33.1,CC035xCC071_47,1059,,3396,-0.16
113802,Graham3,Treg_CD29_pos,RIX:CC(035 x 071),m,32.2,CC035xCC071_52,1059,,3396,-0.91
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 046),m,20.3,CC037xCC046_40,1059,,3397,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 046),m,23.7,CC037xCC046_41,1059,,3397,0.41
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 046),m,24.4,CC037xCC046_46,1059,,3397,0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 057),m,33.3,CC037xCC057_311,1059,,3398,1.11
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 057),m,31.7,CC037xCC057_316,1059,,3398,0.77
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 057),m,31.7,CC037xCC057_317,1059,,3398,0.77
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 057),m,22.0,CC037xCC057_58,1059,,3398,-1.28
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 057),m,25.3,CC037xCC057_59,1059,,3398,-0.59
113802,Graham3,Treg_CD29_pos,RIX:CC(037 x 057),m,24.4,CC037xCC057_60,1059,,3398,-0.78
113802,Graham3,Treg_CD29_pos,RIX:CC(038 x 013),m,19.9,CC038xCC013_111,1059,,3399,-0.69
113802,Graham3,Treg_CD29_pos,RIX:CC(038 x 013),m,18.2,CC038xCC013_114,1059,,3399,-1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(038 x 013),m,20.1,CC038xCC013_115,1059,,3399,-0.65
113802,Graham3,Treg_CD29_pos,RIX:CC(038 x 013),m,24.4,CC038xCC013_123,1059,,3399,0.33
113802,Graham3,Treg_CD29_pos,RIX:CC(038 x 013),m,25.1,CC038xCC013_127,1059,,3399,0.49
113802,Graham3,Treg_CD29_pos,RIX:CC(038 x 013),m,30.0,CC038xCC013_128,1059,,3399,1.61
113802,Graham3,Treg_CD29_pos,RIX:CC(039 x 020),m,52.8,CC039xCC020_142,1059,,3442,0.97
113802,Graham3,Treg_CD29_pos,RIX:CC(039 x 020),m,47.2,CC039xCC020_143,1059,,3442,0.05
113802,Graham3,Treg_CD29_pos,RIX:CC(039 x 020),m,40.6,CC039xCC020_144,1059,,3442,-1.03
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 003),m,44.8,CC040xCC003_11,1059,,3443,0.54
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 003),m,50.2,CC040xCC003_12,1059,,3443,1.23
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 003),m,47.3,CC040xCC003_13,1059,,3443,0.86
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 003),m,32.7,CC040xCC003_175,1059,,3443,-1.03
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 003),m,32.6,CC040xCC003_176,1059,,3443,-1.04
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 003),m,36.3,CC040xCC003_177,1059,,3443,-0.56
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 015),m,34.6,CC040xCC015_28,1059,,3444,-0.82
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 015),m,38.6,CC040xCC015_29,1059,,3444,1.11
113802,Graham3,Treg_CD29_pos,RIX:CC(040 x 015),m,35.7,CC040xCC015_30,1059,,3444,-0.29
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 012),m,19.1,CC041xCC012_121,1059,,1701,-1.07
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 012),m,39.1,CC041xCC012_128,1059,,1701,1.38
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 012),m,32.8,CC041xCC012_129,1059,,1701,0.61
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 012),m,22.4,CC041xCC012_138,1059,,1701,-0.67
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 012),m,20.8,CC041xCC012_139,1059,,1701,-0.86
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 012),m,32.9,CC041xCC012_148,1059,,1701,0.62
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 016),m,19.9,CC041xCC016_44,1059,,3400,-0.91
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 016),m,21.6,CC041xCC016_45,1059,,3400,-0.5
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 016),m,18.8,CC041xCC016_46,1059,,3400,-1.18
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 016),m,27.2,CC041xCC016_51,1059,,3400,0.85
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 016),m,25.7,CC041xCC016_52,1059,,3400,0.49
113802,Graham3,Treg_CD29_pos,RIX:CC(041 x 016),m,28.9,CC041xCC016_61,1059,,3400,1.26
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 017),m,63.7,CC042xCC017_35,1059,,3401,-0.99
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 017),m,62.4,CC042xCC017_36,1059,,3401,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 017),m,80.9,CC042xCC017_45,1059,,3401,0.94
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 017),m,67.5,CC042xCC017_71,1059,,3401,-0.56
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 017),m,80.1,CC042xCC017_77,1059,,3401,0.85
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 017),m,80.4,CC042xCC017_78,1059,,3401,0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 019),m,40.4,CC042xCC019_3,1059,,3402,-0.63
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 019),m,45.7,CC042xCC019_32,1059,,3402,0.03
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 019),m,59.4,CC042xCC019_4,1059,,3402,1.73
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 019),m,36.3,CC042xCC019_6,1059,,3402,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 019),m,42.5,CC042xCC019_7,1059,,3402,-0.37
113802,Graham3,Treg_CD29_pos,RIX:CC(042 x 019),m,48.6,CC042xCC019_8,1059,,3402,0.39
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 033),m,41.8,CC043xCC033_32,1059,,3351,-0.51
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 033),m,41.1,CC043xCC033_38,1059,,3351,-0.65
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 033),m,50.1,CC043xCC033_45,1059,,3351,1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 037),m,43.3,CC043xCC037_105,1059,,3403,0.93
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 037),m,32.3,CC043xCC037_183,1059,,3403,-0.88
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 037),m,29.0,CC043xCC037_191,1059,,3403,-1.42
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 037),m,39.3,CC043xCC037_195,1059,,3403,0.27
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 037),m,37.5,CC043xCC037_93,1059,,3403,-0.02
113802,Graham3,Treg_CD29_pos,RIX:CC(043 x 037),m,44.4,CC043xCC037_94,1059,,3403,1.12
113802,Graham3,Treg_CD29_pos,RIX:CC(044 x 060),m,27.7,CC044xCC060_58,1059,,3445,-1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(044 x 060),m,33.4,CC044xCC060_69,1059,,3445,0.7
113802,Graham3,Treg_CD29_pos,RIX:CC(044 x 060),m,32.6,CC044xCC060_77,1059,,3445,0.44
113802,Graham3,Treg_CD29_pos,RIX:CC(045 x 044),m,82.2,CC045xCC044_53,1059,,3446,1.01
113802,Graham3,Treg_CD29_pos,RIX:CC(045 x 044),m,26.9,CC045xCC044_56,1059,,3446,-0.93
113802,Graham3,Treg_CD29_pos,RIX:CC(045 x 044),m,79.2,CC045xCC044_60,1059,,3446,0.9
113802,Graham3,Treg_CD29_pos,RIX:CC(045 x 044),m,76.9,CC045xCC044_64,1059,,3446,0.82
113802,Graham3,Treg_CD29_pos,RIX:CC(045 x 044),m,28.2,CC045xCC044_67,1059,,3446,-0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(045 x 044),m,27.3,CC045xCC044_74,1059,,3446,-0.92
113802,Graham3,Treg_CD29_pos,RIX:CC(046 x 068),m,37.6,CC046xCC068_104,1059,,3447,-0.9
113802,Graham3,Treg_CD29_pos,RIX:CC(046 x 068),m,48.5,CC046xCC068_153,1059,,3447,1.13
113802,Graham3,Treg_CD29_pos,RIX:CC(046 x 068),m,48.5,CC046xCC068_154,1059,,3447,1.13
113802,Graham3,Treg_CD29_pos,RIX:CC(046 x 068),m,40.8,CC046xCC068_155,1059,,3447,-0.3
113802,Graham3,Treg_CD29_pos,RIX:CC(046 x 068),m,43.3,CC046xCC068_91,1059,,3447,0.16
113802,Graham3,Treg_CD29_pos,RIX:CC(046 x 068),m,35.8,CC046xCC068_99,1059,,3447,-1.23
113802,Graham3,Treg_CD29_pos,RIX:CC(049 x 036),m,31.4,CC049xCC036_31,1059,,3448,-1.09
113802,Graham3,Treg_CD29_pos,RIX:CC(049 x 036),m,32.9,CC049xCC036_32,1059,,3448,0.87
113802,Graham3,Treg_CD29_pos,RIX:CC(049 x 036),m,32.4,CC049xCC036_33,1059,,3448,0.22
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 005),m,31.7,CC051xCC005_108,1059,,3359,-1.39
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 005),m,38.6,CC051xCC005_113,1059,,3359,0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 005),m,37.4,CC051xCC005_114,1059,,3359,0.49
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 005),m,36.4,CC051xCC005_184,1059,,3359,0.16
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 005),m,37.9,CC051xCC005_185,1059,,3359,0.66
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 005),m,37.9,CC051xCC005_186,1059,,3359,0.66
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 005),m,31.5,CC051xCC005_48,1059,,3359,-1.46
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 009),m,37.2,CC051xCC009_111,1059,,3404,1.53
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 009),m,30.5,CC051xCC009_133,1059,,3404,-0.07
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 009),m,27.2,CC051xCC009_134,1059,,3404,-0.86
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 009),m,25.9,CC051xCC009_150,1059,,3404,-1.17
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 009),m,33.8,CC051xCC009_151,1059,,3404,0.72
113802,Graham3,Treg_CD29_pos,RIX:CC(051 x 009),m,30.1,CC051xCC009_152,1059,,3404,-0.16
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 007),m,35.4,CC052xCC007_43,1059,,3405,0.83
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 007),m,33.6,CC052xCC007_44,1059,,3405,0.28
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 007),m,29.1,CC052xCC007_47,1059,,3405,-1.11
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 014),m,24.4,CC052xCC014_116,1059,,3468,-0.27
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 014),m,20.6,CC052xCC014_134,1059,,3468,-0.69
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 014),m,21.1,CC052xCC014_144,1059,,3468,-0.64
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 014),m,25.6,CC052xCC014_71,1059,,3468,-0.13
113802,Graham3,Treg_CD29_pos,RIX:CC(052 x 014),m,42.3,CC052xCC014_72,1059,,3468,1.74
113802,Graham3,Treg_CD29_pos,RIX:CC(055 x 006),m,28.7,CC055xCC006_61,1059,,3449,-1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(055 x 006),m,33.2,CC055xCC006_62,1059,,3449,0.62
113802,Graham3,Treg_CD29_pos,RIX:CC(055 x 006),m,33.0,CC055xCC006_66,1059,,3449,0.54
113802,Graham3,Treg_CD29_pos,RIX:CC(055 x 028),m,30.6,CC055xCC028_10,1059,,3450,-1.12
113802,Graham3,Treg_CD29_pos,RIX:CC(055 x 028),m,37.6,CC055xCC028_11,1059,,3450,0.79
113802,Graham3,Treg_CD29_pos,RIX:CC(055 x 028),m,35.9,CC055xCC028_9,1059,,3450,0.33
113802,Graham3,Treg_CD29_pos,RIX:CC(056 x 033),m,34.0,CC056xCC033_49,1059,,3451,-0.41
113802,Graham3,Treg_CD29_pos,RIX:CC(056 x 033),m,32.5,CC056xCC033_50,1059,,3451,-0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(056 x 033),m,41.3,CC056xCC033_56,1059,,3451,1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(057 x 052),m,26.0,CC057xCC052_130,1059,,3406,-0.9
113802,Graham3,Treg_CD29_pos,RIX:CC(057 x 052),m,24.9,CC057xCC052_131,1059,,3406,-1.04
113802,Graham3,Treg_CD29_pos,RIX:CC(057 x 052),m,29.2,CC057xCC052_132,1059,,3406,-0.48
113802,Graham3,Treg_CD29_pos,RIX:CC(057 x 052),m,44.9,CC057xCC052_81,1059,,3406,1.58
113802,Graham3,Treg_CD29_pos,RIX:CC(057 x 052),m,36.9,CC057xCC052_85,1059,,3406,0.53
113802,Graham3,Treg_CD29_pos,RIX:CC(057 x 052),m,35.1,CC057xCC052_86,1059,,3406,0.3
113802,Graham3,Treg_CD29_pos,RIX:CC(058 x 022),m,12.0,CC058xCC022_57,1059,,3407,-0.92
113802,Graham3,Treg_CD29_pos,RIX:CC(058 x 022),m,14.1,CC058xCC022_58,1059,,3407,-0.15
113802,Graham3,Treg_CD29_pos,RIX:CC(058 x 022),m,17.4,CC058xCC022_59,1059,,3407,1.07
113802,Graham3,Treg_CD29_pos,RIX:CC(059 x 065),m,36.9,CC059xCC065_112,1059,,3408,0.28
113802,Graham3,Treg_CD29_pos,RIX:CC(059 x 065),m,38.8,CC059xCC065_119,1059,,3408,0.88
113802,Graham3,Treg_CD29_pos,RIX:CC(059 x 065),m,35.8,CC059xCC065_123,1059,,3408,-0.06
113802,Graham3,Treg_CD29_pos,RIX:CC(059 x 065),m,39.2,CC059xCC065_127,1059,,3408,1.0
113802,Graham3,Treg_CD29_pos,RIX:CC(059 x 065),m,30.4,CC059xCC065_129,1059,,3408,-1.74
113802,Graham3,Treg_CD29_pos,RIX:CC(059 x 065),m,34.8,CC059xCC065_134,1059,,3408,-0.37
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 006),m,77.6,CC060xCC006_110,1059,,3452,0.92
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 006),m,76.3,CC060xCC006_111,1059,,3452,0.86
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 006),m,78.6,CC060xCC006_116,1059,,3452,0.96
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 006),m,35.5,CC060xCC006_48,1059,,3452,-1.02
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 006),m,39.8,CC060xCC006_49,1059,,3452,-0.82
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 006),m,38.3,CC060xCC006_50,1059,,3452,-0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 037),m,32.4,CC060xCC037_60,1059,,3453,-0.14
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 037),m,30.6,CC060xCC037_61,1059,,3453,-0.92
113802,Graham3,Treg_CD29_pos,RIX:CC(060 x 037),m,35.2,CC060xCC037_62,1059,,3453,1.06
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 025),m,37.1,CC061xCC025_13,1059,,3454,-1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 025),m,40.3,CC061xCC025_14,1059,,3454,0.58
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 025),m,40.3,CC061xCC025_15,1059,,3454,0.58
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 026),m,39.5,CC061xCC026_77,1059,,3455,0.09
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 026),m,37.4,CC061xCC026_84,1059,,3455,-1.04
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 026),m,41.1,CC061xCC026_85,1059,,3455,0.95
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 039),m,30.9,CC061xCC039_103,1059,,3456,-0.43
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 039),m,40.9,CC061xCC039_120,1059,,3456,1.71
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 039),m,35.9,CC061xCC039_121,1059,,3456,0.64
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 039),m,28.0,CC061xCC039_46,1059,,3456,-1.05
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 039),m,31.2,CC061xCC039_47,1059,,3456,-0.37
113802,Graham3,Treg_CD29_pos,RIX:CC(061 x 039),m,30.6,CC061xCC039_48,1059,,3456,-0.5
113802,Graham3,Treg_CD29_pos,RIX:CC(062 x 046),m,34.7,CC062xCC046_18,1059,,3409,0.46
113802,Graham3,Treg_CD29_pos,RIX:CC(062 x 046),m,35.3,CC062xCC046_27,1059,,3409,0.69
113802,Graham3,Treg_CD29_pos,RIX:CC(062 x 046),m,30.4,CC062xCC046_30,1059,,3409,-1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(062 x 072),m,33.8,CC062xCC072_56,1059,,3457,-0.62
113802,Graham3,Treg_CD29_pos,RIX:CC(062 x 072),m,45.6,CC062xCC072_57,1059,,3457,1.15
113802,Graham3,Treg_CD29_pos,RIX:CC(062 x 072),m,34.4,CC062xCC072_65,1059,,3457,-0.53
113802,Graham3,Treg_CD29_pos,RIX:CC(063 x 001),m,15.9,CC063xCC001_13,1059,,3458,-0.8
113802,Graham3,Treg_CD29_pos,RIX:CC(063 x 001),m,26.3,CC063xCC001_14,1059,,3458,1.12
113802,Graham3,Treg_CD29_pos,RIX:CC(063 x 001),m,18.5,CC063xCC001_5,1059,,3458,-0.32
113802,Graham3,Treg_CD29_pos,RIX:CC(063 x 002),m,25.7,CC063xCC002_95,1059,,3410,-0.9
113802,Graham3,Treg_CD29_pos,RIX:CC(063 x 002),m,33.6,CC063xCC002_96,1059,,3410,1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(063 x 002),m,28.6,CC063xCC002_97,1059,,3410,-0.18
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 010),m,95.6,CC065xCC010_40,1059,,3459,1.0
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 010),m,89.7,CC065xCC010_41,1059,,3459,0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 010),m,93.5,CC065xCC010_42,1059,,3459,0.9
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 010),m,48.7,CC065xCC010_82,1059,,3459,-1.1
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 010),m,48.0,CC065xCC010_83,1059,,3459,-1.13
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 010),m,64.4,CC065xCC010_93,1059,,3459,-0.4
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 072),m,25.7,CC065xCC072_51,1059,,3460,-1.06
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 072),m,31.1,CC065xCC072_52,1059,,3460,0.13
113802,Graham3,Treg_CD29_pos,RIX:CC(065 x 072),m,34.7,CC065xCC072_67,1059,,3460,0.93
113802,Graham3,Treg_CD29_pos,RIX:CC(068 x 035),m,34.1,CC068xCC035_101,1059,,3461,-1.01
113802,Graham3,Treg_CD29_pos,RIX:CC(068 x 035),m,50.6,CC068xCC035_102,1059,,3461,0.99
113802,Graham3,Treg_CD29_pos,RIX:CC(068 x 035),m,42.7,CC068xCC035_94,1059,,3461,0.03
113802,Graham3,Treg_CD29_pos,RIX:CC(068 x 043),m,30.0,CC068xCC043_101,1059,,3462,0.89
113802,Graham3,Treg_CD29_pos,RIX:CC(068 x 043),m,21.3,CC068xCC043_104,1059,,3462,-1.08
113802,Graham3,Treg_CD29_pos,RIX:CC(068 x 043),m,26.9,CC068xCC043_105,1059,,3462,0.19
113802,Graham3,Treg_CD29_pos,RIX:CC(070 x 003),m,29.9,CC070xCC003_63,1059,,3463,0.27
113802,Graham3,Treg_CD29_pos,RIX:CC(070 x 003),m,31.2,CC070xCC003_66,1059,,3463,0.83
113802,Graham3,Treg_CD29_pos,RIX:CC(070 x 003),m,26.7,CC070xCC003_67,1059,,3463,-1.11
113802,Graham3,Treg_CD29_pos,RIX:CC(072 x 063),m,35.0,CC072xCC063_51,1059,,3464,-1.12
113802,Graham3,Treg_CD29_pos,RIX:CC(072 x 063),m,40.6,CC072xCC063_52,1059,,3464,0.32
113802,Graham3,Treg_CD29_pos,RIX:CC(072 x 063),m,42.5,CC072xCC063_53,1059,,3464,0.8
113802,Graham3,Treg_CD29_pos,RIX:CC(072 x 075),m,34.7,CC072xCC075_69,1059,,3465,-0.97
113802,Graham3,Treg_CD29_pos,RIX:CC(072 x 075),m,37.4,CC072xCC075_70,1059,,3465,-0.06
113802,Graham3,Treg_CD29_pos,RIX:CC(072 x 075),m,40.6,CC072xCC075_71,1059,,3465,1.03
113802,Graham3,Treg_CD29_pos,RIX:CC(074 x 058),m,28.2,CC074xCC058_90,1059,,3412,-0.73
113802,Graham3,Treg_CD29_pos,RIX:CC(074 x 058),m,30.9,CC074xCC058_91,1059,,3412,-0.41
113802,Graham3,Treg_CD29_pos,RIX:CC(074 x 058),m,43.6,CC074xCC058_92,1059,,3412,1.14
113802,Graham3,Treg_CD29_pos,RIX:CC(074 x 062),m,29.6,CC074xCC062_14,1059,,3413,-0.99
113802,Graham3,Treg_CD29_pos,RIX:CC(074 x 062),m,34.0,CC074xCC062_27,1059,,3413,-0.03
113802,Graham3,Treg_CD29_pos,RIX:CC(074 x 062),m,38.8,CC074xCC062_29,1059,,3413,1.01
113802,Graham3,Treg_CD29_pos,RIX:CC(075 x 021),m,25.4,CC075xCC021_68,1059,,3414,-0.97
113802,Graham3,Treg_CD29_pos,RIX:CC(075 x 021),m,29.1,CC075xCC021_76,1059,,3414,1.03
113802,Graham3,Treg_CD29_pos,RIX:CC(075 x 021),m,27.1,CC075xCC021_84,1059,,3414,-0.05
113802,Graham3,Treg_CD29_pos,RIX:CC(075 x 035),m,22.4,CC075xCC035_50,1059,,3415,-0.84
113802,Graham3,Treg_CD29_pos,RIX:CC(075 x 035),m,45.1,CC075xCC035_63,1059,,3415,1.1
113802,Graham3,Treg_CD29_pos,RIX:CC(075 x 035),m,29.2,CC075xCC035_64,1059,,3415,-0.26
