measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35112,Berndt2,breath_freq_slope,DBA/2J,m,0.108,UP_285,351,000671,8,0.52
35112,Berndt2,breath_freq_slope,DBA/2J,m,-0.108,UP_286,351,000671,8,-0.46
35112,Berndt2,breath_freq_slope,DBA/2J,m,-0.153,UP_287,351,000671,8,-0.66
35112,Berndt2,breath_freq_slope,FVB/NJ,f,0.304,UP_289,351,001800,9,1.26
35112,Berndt2,breath_freq_slope,FVB/NJ,f,-0.0750,UP_290,351,001800,9,-0.50
35112,Berndt2,breath_freq_slope,FVB/NJ,f,0.0670,UP_295,351,001800,9,0.16
35112,Berndt2,breath_freq_slope,FVB/NJ,f,0.0790,UP_294,351,001800,9,0.22
35112,Berndt2,breath_freq_slope,FVB/NJ,f,0.0300,UP_293,351,001800,9,-0.01
35112,Berndt2,breath_freq_slope,FVB/NJ,f,-0.160,UP_292,351,001800,9,-0.89
35112,Berndt2,breath_freq_slope,FVB/NJ,f,0.323,UP_291,351,001800,9,1.34
35112,Berndt2,breath_freq_slope,FVB/NJ,f,-0.310,UP_288,351,001800,9,-1.58
35112,Berndt2,breath_freq_slope,FVB/NJ,m,0.0680,UP_298,351,001800,9,-0.16
35112,Berndt2,breath_freq_slope,FVB/NJ,m,0.116,UP_303,351,001800,9,0.12
35112,Berndt2,breath_freq_slope,FVB/NJ,m,-0.115,UP_299,351,001800,9,-1.26
35112,Berndt2,breath_freq_slope,FVB/NJ,m,0.129,UP_300,351,001800,9,0.20
35112,Berndt2,breath_freq_slope,FVB/NJ,m,0.180,UP_301,351,001800,9,0.51
35112,Berndt2,breath_freq_slope,FVB/NJ,m,-0.0880,UP_302,351,001800,9,-1.10
35112,Berndt2,breath_freq_slope,FVB/NJ,m,0.378,UP_297,351,001800,9,1.69
35112,Berndt2,breath_freq_slope,I/LnJ,f,0.0450,UP_304,351,000674,30,0.72
35112,Berndt2,breath_freq_slope,I/LnJ,f,0.107,UP_307,351,000674,30,1.00
35112,Berndt2,breath_freq_slope,I/LnJ,f,-0.423,UP_308,351,000674,30,-1.40
35112,Berndt2,breath_freq_slope,I/LnJ,f,-0.359,UP_309,351,000674,30,-1.11
35112,Berndt2,breath_freq_slope,I/LnJ,f,-0.208,UP_310,351,000674,30,-0.43
35112,Berndt2,breath_freq_slope,I/LnJ,f,-0.0710,UP_305,351,000674,30,0.19
35112,Berndt2,breath_freq_slope,I/LnJ,f,0.112,UP_306,351,000674,30,1.02
35112,Berndt2,breath_freq_slope,I/LnJ,m,0.0340,UP_311,351,000674,30,0.57
35112,Berndt2,breath_freq_slope,I/LnJ,m,-0.305,UP_315,351,000674,30,-0.42
35112,Berndt2,breath_freq_slope,I/LnJ,m,-0.0190,UP_312,351,000674,30,0.41
35112,Berndt2,breath_freq_slope,I/LnJ,m,-0.693,UP_314,351,000674,30,-1.54
35112,Berndt2,breath_freq_slope,I/LnJ,m,0.174,UP_313,351,000674,30,0.98
35112,Berndt2,breath_freq_slope,KK/HlJ,f,0.194,UP_317,351,002106,18,0.63
35112,Berndt2,breath_freq_slope,KK/HlJ,f,0.269,UP_321,351,002106,18,1.12
35112,Berndt2,breath_freq_slope,KK/HlJ,f,-0.0240,UP_322,351,002106,18,-0.81
35112,Berndt2,breath_freq_slope,KK/HlJ,f,-0.191,UP_323,351,002106,18,-1.91
35112,Berndt2,breath_freq_slope,KK/HlJ,f,0.190,UP_320,351,002106,18,0.60
35112,Berndt2,breath_freq_slope,KK/HlJ,f,0.0190,UP_319,351,002106,18,-0.52
35112,Berndt2,breath_freq_slope,KK/HlJ,f,0.184,UP_318,351,002106,18,0.56
35112,Berndt2,breath_freq_slope,KK/HlJ,f,0.149,UP_316,351,002106,18,0.33
35112,Berndt2,breath_freq_slope,KK/HlJ,m,-0.121,UP_326,351,002106,18,-0.98
35112,Berndt2,breath_freq_slope,KK/HlJ,m,0.0890,UP_327,351,002106,18,0.05
35112,Berndt2,breath_freq_slope,KK/HlJ,m,-0.138,UP_328,351,002106,18,-1.07
35112,Berndt2,breath_freq_slope,KK/HlJ,m,0.410,UP_329,351,002106,18,1.63
35112,Berndt2,breath_freq_slope,KK/HlJ,m,0.0590,UP_324,351,002106,18,-0.10
35112,Berndt2,breath_freq_slope,KK/HlJ,m,0.175,UP_325,351,002106,18,0.47
35112,Berndt2,breath_freq_slope,LP/J,f,0.0450,UP_333,351,000676,10,0.10
35112,Berndt2,breath_freq_slope,LP/J,f,0.318,UP_330,351,000676,10,1.37
35112,Berndt2,breath_freq_slope,LP/J,f,0.283,UP_331,351,000676,10,1.21
35112,Berndt2,breath_freq_slope,LP/J,f,-0.0360,UP_332,351,000676,10,-0.27
35112,Berndt2,breath_freq_slope,LP/J,f,-0.335,UP_334,351,000676,10,-1.66
35112,Berndt2,breath_freq_slope,LP/J,f,0.102,UP_335,351,000676,10,0.37
35112,Berndt2,breath_freq_slope,LP/J,f,-0.132,UP_336,351,000676,10,-0.72
35112,Berndt2,breath_freq_slope,LP/J,f,-0.0610,UP_337,351,000676,10,-0.39
35112,Berndt2,breath_freq_slope,LP/J,m,0.185,UP_338,351,000676,10,0.24
35112,Berndt2,breath_freq_slope,LP/J,m,0.0310,UP_345,351,000676,10,-0.74
35112,Berndt2,breath_freq_slope,LP/J,m,0.120,UP_344,351,000676,10,-0.17
35112,Berndt2,breath_freq_slope,LP/J,m,0.407,UP_343,351,000676,10,1.66
35112,Berndt2,breath_freq_slope,LP/J,m,0.00800,UP_342,351,000676,10,-0.89
35112,Berndt2,breath_freq_slope,LP/J,m,0.227,UP_341,351,000676,10,0.51
35112,Berndt2,breath_freq_slope,LP/J,m,-0.0720,UP_340,351,000676,10,-1.40
35112,Berndt2,breath_freq_slope,LP/J,m,0.268,UP_339,351,000676,10,0.77
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,0.225,UP_351,351,001976,13,-0.16
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,0.162,UP_347,351,001976,13,-0.50
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,0.396,UP_348,351,001976,13,0.75
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,0.354,UP_350,351,001976,13,0.53
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,0.320,UP_349,351,001976,13,0.35
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,0.390,UP_353,351,001976,13,0.72
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,0.353,UP_352,351,001976,13,0.52
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,f,-0.162,UP_346,351,001976,13,-2.23
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,0.400,UP_355,351,001976,13,0.86
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,0.0760,UP_356,351,001976,13,-0.31
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,0.439,UP_361,351,001976,13,1.00
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,0.346,UP_360,351,001976,13,0.66
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,-0.326,UP_359,351,001976,13,-1.75
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,0.325,UP_358,351,001976,13,0.59
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,-0.156,UP_357,351,001976,13,-1.14
35112,Berndt2,breath_freq_slope,NOD/ShiLtJ,m,0.190,UP_354,351,001976,13,0.10
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,-0.216,UP_366,351,002423,34,0.03
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,-0.00600,UP_364,351,002423,34,0.98
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,-0.556,UP_365,351,002423,34,-1.51
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,-0.0970,UP_362,351,002423,34,0.57
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,-0.449,UP_363,351,002423,34,-1.03
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,-0.386,UP_368,351,002423,34,-0.74
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,0.0610,UP_367,351,002423,34,1.28
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,f,-0.129,UP_369,351,002423,34,0.42
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,-0.328,UP_371,351,002423,34,-0.96
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,-0.358,UP_370,351,002423,34,-1.20
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,-0.112,UP_372,351,002423,34,0.79
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,0.0180,UP_373,351,002423,34,1.84
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,-0.302,UP_374,351,002423,34,-0.75
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,-0.218,UP_375,351,002423,34,-0.07
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,-0.205,UP_376,351,002423,34,0.04
35112,Berndt2,breath_freq_slope,NON/ShiLtJ,m,-0.172,UP_377,351,002423,34,0.30
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,0.0580,UP_380,351,001058,36,1.49
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,-0.179,UP_379,351,001058,36,-0.58
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,-0.0820,UP_378,351,001058,36,0.27
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,-0.00800,UP_385,351,001058,36,0.91
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,-0.108,UP_384,351,001058,36,0.04
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,-0.0670,UP_383,351,001058,36,0.40
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,-0.290,UP_382,351,001058,36,-1.56
35112,Berndt2,breath_freq_slope,NZW/LacJ,f,-0.223,UP_381,351,001058,36,-0.97
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,-0.132,UP_393,351,001058,36,-1.45
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,0.282,UP_392,351,001058,36,1.51
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,0.245,UP_391,351,001058,36,1.25
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,-0.00900,UP_390,351,001058,36,-0.57
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,0.0860,UP_386,351,001058,36,0.11
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,-0.0390,UP_387,351,001058,36,-0.78
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,0.0980,UP_388,351,001058,36,0.20
35112,Berndt2,breath_freq_slope,NZW/LacJ,m,0.0310,UP_389,351,001058,36,-0.28
35112,Berndt2,breath_freq_slope,PL/J,f,-0.312,UP_398,351,000680,14,-0.23
35112,Berndt2,breath_freq_slope,PL/J,f,-0.402,UP_397,351,000680,14,-0.70
35112,Berndt2,breath_freq_slope,PL/J,f,-0.207,UP_395,351,000680,14,0.32
35112,Berndt2,breath_freq_slope,PL/J,f,-0.519,UP_396,351,000680,14,-1.31
35112,Berndt2,breath_freq_slope,PL/J,f,-0.142,UP_401,351,000680,14,0.66
35112,Berndt2,breath_freq_slope,PL/J,f,-0.0590,UP_400,351,000680,14,1.09
35112,Berndt2,breath_freq_slope,PL/J,f,-0.485,UP_399,351,000680,14,-1.14
35112,Berndt2,breath_freq_slope,PL/J,f,-0.0180,UP_394,351,000680,14,1.31
35112,Berndt2,breath_freq_slope,PL/J,m,-0.460,UP_403,351,000680,14,-1.23
35112,Berndt2,breath_freq_slope,PL/J,m,-0.0970,UP_405,351,000680,14,0.00
35112,Berndt2,breath_freq_slope,PL/J,m,0.0430,UP_406,351,000680,14,0.48
35112,Berndt2,breath_freq_slope,PL/J,m,0.465,UP_407,351,000680,14,1.92
35112,Berndt2,breath_freq_slope,PL/J,m,-0.359,UP_408,351,000680,14,-0.89
35112,Berndt2,breath_freq_slope,PL/J,m,-0.279,UP_409,351,000680,14,-0.62
35112,Berndt2,breath_freq_slope,PL/J,m,0.0720,UP_402,351,000680,14,0.58
35112,Berndt2,breath_freq_slope,PL/J,m,-0.168,UP_404,351,000680,14,-0.24
35112,Berndt2,breath_freq_slope,RIIIS/J,f,-0.0700,UP_411,351,000683,26,-0.45
35112,Berndt2,breath_freq_slope,RIIIS/J,f,-0.106,UP_412,351,000683,26,-0.73
35112,Berndt2,breath_freq_slope,RIIIS/J,f,-0.117,UP_413,351,000683,26,-0.81
35112,Berndt2,breath_freq_slope,RIIIS/J,f,-0.0190,UP_414,351,000683,26,-0.06
35112,Berndt2,breath_freq_slope,RIIIS/J,f,0.125,UP_415,351,000683,26,1.05
35112,Berndt2,breath_freq_slope,RIIIS/J,f,-0.103,UP_416,351,000683,26,-0.70
35112,Berndt2,breath_freq_slope,RIIIS/J,f,-0.0480,UP_417,351,000683,26,-0.28
35112,Berndt2,breath_freq_slope,RIIIS/J,f,0.246,UP_410,351,000683,26,1.98
35112,Berndt2,breath_freq_slope,RIIIS/J,m,-0.161,UP_423,351,000683,26,-0.62
35112,Berndt2,breath_freq_slope,RIIIS/J,m,0.0850,UP_419,351,000683,26,1.27
35112,Berndt2,breath_freq_slope,RIIIS/J,m,-0.168,UP_425,351,000683,26,-0.68
35112,Berndt2,breath_freq_slope,RIIIS/J,m,-0.143,UP_418,351,000683,26,-0.48
35112,Berndt2,breath_freq_slope,RIIIS/J,m,-0.0840,UP_424,351,000683,26,-0.03
35112,Berndt2,breath_freq_slope,RIIIS/J,m,0.162,UP_422,351,000683,26,1.86
35112,Berndt2,breath_freq_slope,RIIIS/J,m,-0.176,UP_421,351,000683,26,-0.74
35112,Berndt2,breath_freq_slope,RIIIS/J,m,-0.155,UP_420,351,000683,26,-0.58
35112,Berndt2,breath_freq_slope,SJL/J,f,0.157,UP_429,351,000686,17,0.60
35112,Berndt2,breath_freq_slope,SJL/J,f,-0.292,UP_428,351,000686,17,-0.95
35112,Berndt2,breath_freq_slope,SJL/J,f,-0.372,UP_427,351,000686,17,-1.23
35112,Berndt2,breath_freq_slope,SJL/J,f,0.0430,UP_433,351,000686,17,0.21
35112,Berndt2,breath_freq_slope,SJL/J,f,0.371,UP_432,351,000686,17,1.34
35112,Berndt2,breath_freq_slope,SJL/J,f,0.0690,UP_431,351,000686,17,0.30
35112,Berndt2,breath_freq_slope,SJL/J,f,0.253,UP_426,351,000686,17,0.93
35112,Berndt2,breath_freq_slope,SJL/J,f,-0.362,UP_430,351,000686,17,-1.19
35112,Berndt2,breath_freq_slope,SJL/J,m,0.162,UP_441,351,000686,17,0.81
35112,Berndt2,breath_freq_slope,SJL/J,m,-0.238,UP_435,351,000686,17,-1.26
35112,Berndt2,breath_freq_slope,SJL/J,m,0.123,UP_436,351,000686,17,0.61
35112,Berndt2,breath_freq_slope,SJL/J,m,-0.336,UP_434,351,000686,17,-1.77
35112,Berndt2,breath_freq_slope,SJL/J,m,-0.0430,UP_440,351,000686,17,-0.25
35112,Berndt2,breath_freq_slope,SJL/J,m,0.123,UP_439,351,000686,17,0.61
35112,Berndt2,breath_freq_slope,SJL/J,m,0.104,UP_438,351,000686,17,0.51
35112,Berndt2,breath_freq_slope,SJL/J,m,0.151,UP_437,351,000686,17,0.75
35112,Berndt2,breath_freq_slope,SM/J,f,-0.0660,UP_444,351,000687,31,0.24
35112,Berndt2,breath_freq_slope,SM/J,f,0.0940,UP_446,351,000687,31,1.47
35112,Berndt2,breath_freq_slope,SM/J,f,-0.0970,UP_447,351,000687,31,0.00
35112,Berndt2,breath_freq_slope,SM/J,f,0.0770,UP_445,351,000687,31,1.34
35112,Berndt2,breath_freq_slope,SM/J,f,-0.280,UP_448,351,000687,31,-1.42
35112,Berndt2,breath_freq_slope,SM/J,f,-0.174,UP_449,351,000687,31,-0.60
35112,Berndt2,breath_freq_slope,SM/J,f,-0.189,UP_442,351,000687,31,-0.71
35112,Berndt2,breath_freq_slope,SM/J,f,-0.138,UP_443,351,000687,31,-0.32
35112,Berndt2,breath_freq_slope,SM/J,m,-0.516,UP_455,351,000687,31,-1.49
35112,Berndt2,breath_freq_slope,SM/J,m,-0.176,UP_456,351,000687,31,-0.05
35112,Berndt2,breath_freq_slope,SM/J,m,0.103,UP_457,351,000687,31,1.13
35112,Berndt2,breath_freq_slope,SM/J,m,-0.0350,UP_450,351,000687,31,0.55
35112,Berndt2,breath_freq_slope,SM/J,m,-0.272,UP_451,351,000687,31,-0.46
35112,Berndt2,breath_freq_slope,SM/J,m,-0.380,UP_452,351,000687,31,-0.92
35112,Berndt2,breath_freq_slope,SM/J,m,0.176,UP_453,351,000687,31,1.44
35112,Berndt2,breath_freq_slope,SM/J,m,-0.213,UP_454,351,000687,31,-0.21
35112,Berndt2,breath_freq_slope,SWR/J,f,0.130,UP_465,351,000689,12,0.60
35112,Berndt2,breath_freq_slope,SWR/J,f,0.214,UP_463,351,000689,12,0.88
35112,Berndt2,breath_freq_slope,SWR/J,f,0.156,UP_464,351,000689,12,0.68
35112,Berndt2,breath_freq_slope,SWR/J,f,-0.437,UP_458,351,000689,12,-1.28
35112,Berndt2,breath_freq_slope,SWR/J,f,0.314,UP_459,351,000689,12,1.21
35112,Berndt2,breath_freq_slope,SWR/J,f,-0.431,UP_460,351,000689,12,-1.26
35112,Berndt2,breath_freq_slope,SWR/J,f,-0.0410,UP_461,351,000689,12,0.03
35112,Berndt2,breath_freq_slope,SWR/J,f,-0.308,UP_462,351,000689,12,-0.85
35112,Berndt2,breath_freq_slope,SWR/J,m,-0.180,UP_467,351,000689,12,-1.10
35112,Berndt2,breath_freq_slope,SWR/J,m,0.0110,UP_470,351,000689,12,0.62
35112,Berndt2,breath_freq_slope,SWR/J,m,0.0290,UP_468,351,000689,12,0.78
35112,Berndt2,breath_freq_slope,SWR/J,m,0.0370,UP_474,351,000689,12,0.85
35112,Berndt2,breath_freq_slope,SWR/J,m,-0.0180,UP_469,351,000689,12,0.36
35112,Berndt2,breath_freq_slope,SWR/J,m,-0.265,UP_466,351,000689,12,-1.86
35112,Berndt2,breath_freq_slope,SWR/J,m,-0.116,UP_473,351,000689,12,-0.52
35112,Berndt2,breath_freq_slope,SWR/J,m,-0.0820,UP_471,351,000689,12,-0.22
35112,Berndt2,breath_freq_slope,SWR/J,m,0.0630,UP_472,351,000689,12,1.09
