measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43543,Chesler3,duration_to_litter,PreCCF0205/Ornl,m,62,7526,435,,2641,-1.03
43543,Chesler3,duration_to_litter,PreCCF0209/Ornl,f,128,6821,435,,2642,0.00
43543,Chesler3,duration_to_litter,PreCCF0209/Ornl,m,128,6822,435,,2642,0.00
43543,Chesler3,duration_to_litter,PreCCF0210/Ornl,f,67,6823,435,,2643,-0.71
43543,Chesler3,duration_to_litter,PreCCF0210/Ornl,f,72,7529,435,,2643,0.71
43543,Chesler3,duration_to_litter,PreCCF0210/Ornl,m,67,6824,435,,2643,-0.71
43543,Chesler3,duration_to_litter,PreCCF0210/Ornl,m,72,7530,435,,2643,0.71
43543,Chesler3,duration_to_litter,PreCCF0216/Ornl,f,205,6826,435,,2644,0.00
43543,Chesler3,duration_to_litter,PreCCF0219/Ornl,f,40,6827,435,,2645,-0.61
43543,Chesler3,duration_to_litter,PreCCF0219/Ornl,f,45,7531,435,,2645,-0.54
43543,Chesler3,duration_to_litter,PreCCF0219/Ornl,f,167,8010,435,,2645,1.15
43543,Chesler3,duration_to_litter,PreCCF0219/Ornl,m,45,7532,435,,2645,-0.54
43543,Chesler3,duration_to_litter,PreCCF0219/Ornl,m,40,6828,435,,2645,-0.61
43543,Chesler3,duration_to_litter,PreCCF0219/Ornl,m,167,8011,435,,2645,1.15
43543,Chesler3,duration_to_litter,PreCCF0220/Ornl,f,47,7533,435,,2646,-0.71
43543,Chesler3,duration_to_litter,PreCCF0220/Ornl,f,59,6829,435,,2646,0.71
43543,Chesler3,duration_to_litter,PreCCF0220/Ornl,m,59,6830,435,,2646,0.71
43543,Chesler3,duration_to_litter,PreCCF0220/Ornl,m,47,7534,435,,2646,-0.71
43543,Chesler3,duration_to_litter,PreCCF0222/Ornl,f,45,6831,435,,2647,0.00
43543,Chesler3,duration_to_litter,PreCCF0222/Ornl,m,45,6832,435,,2647,0.00
43543,Chesler3,duration_to_litter,PreCCF0232/Ornl,f,87,8013,435,,2648,0.02
43543,Chesler3,duration_to_litter,PreCCF0232/Ornl,f,48,6833,435,,2648,-1.01
43543,Chesler3,duration_to_litter,PreCCF0232/Ornl,f,124,7535,435,,2648,0.99
43543,Chesler3,duration_to_litter,PreCCF0232/Ornl,m,87,8014,435,,2648,0.02
43543,Chesler3,duration_to_litter,PreCCF0232/Ornl,m,124,7536,435,,2648,0.99
43543,Chesler3,duration_to_litter,PreCCF0232/Ornl,m,48,6834,435,,2648,-1.01
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,f,70,8449,435,,2649,0.96
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,f,59,6835,435,,2649,0.08
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,f,45,7537,435,,2649,-1.04
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,m,64,8015,435,,2649,0.21
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,m,70,8450,435,,2649,0.78
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,m,71,8687,435,,2649,0.87
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,m,59,6836,435,,2649,-0.26
43543,Chesler3,duration_to_litter,PreCCF0237/Ornl,m,45,7538,435,,2649,-1.59
43543,Chesler3,duration_to_litter,PreCCF0238/Ornl,f,281,7539,435,,2650,0.00
43543,Chesler3,duration_to_litter,PreCCF0238/Ornl,m,281,7540,435,,2650,0.00
43543,Chesler3,duration_to_litter,PreCCF0256/Ornl,f,117,6837,435,,2651,0.00
43543,Chesler3,duration_to_litter,PreCCF0256/Ornl,m,117,6838,435,,2651,0.00
43543,Chesler3,duration_to_litter,PreCCF0268/Ornl,f,32,6839,435,,2652,-0.71
43543,Chesler3,duration_to_litter,PreCCF0268/Ornl,f,42,7541,435,,2652,0.71
43543,Chesler3,duration_to_litter,PreCCF0268/Ornl,m,32,6840,435,,2652,0.00
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,f,37,8688,435,,2653,0.15
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,f,41,8020,435,,2653,1.32
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,f,35,6841,435,,2653,-0.44
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,f,33,8451,435,,2653,-1.02
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,m,35,6842,435,,2653,-0.44
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,m,33,8452,435,,2653,-1.02
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,m,37,8689,435,,2653,0.15
43543,Chesler3,duration_to_litter,PreCCF0278/Ornl,m,41,8021,435,,2653,1.32
43543,Chesler3,duration_to_litter,PreCCF0289/Ornl,f,160,7544,435,,2654,0.71
43543,Chesler3,duration_to_litter,PreCCF0289/Ornl,f,122,6843,435,,2654,-0.71
43543,Chesler3,duration_to_litter,PreCCF0289/Ornl,m,62,8022,435,,2654,-0.75
43543,Chesler3,duration_to_litter,PreCCF0289/Ornl,m,160,7545,435,,2654,1.14
43543,Chesler3,duration_to_litter,PreCCF0289/Ornl,m,81,6844,435,,2654,-0.38
43543,Chesler3,duration_to_litter,PreCCF0290/Ornl,f,143,6846,435,,2655,0.00
43543,Chesler3,duration_to_litter,PreCCF0290/Ornl,m,143,6845,435,,2655,0.00
43543,Chesler3,duration_to_litter,PreCCF0291/Ornl,f,39,7546,435,,2656,-0.69
43543,Chesler3,duration_to_litter,PreCCF0291/Ornl,f,86,8024,435,,2656,1.15
43543,Chesler3,duration_to_litter,PreCCF0291/Ornl,f,45,6847,435,,2656,-0.46
43543,Chesler3,duration_to_litter,PreCCF0291/Ornl,m,39,7547,435,,2656,-0.69
43543,Chesler3,duration_to_litter,PreCCF0291/Ornl,m,45,6848,435,,2656,-0.46
43543,Chesler3,duration_to_litter,PreCCF0291/Ornl,m,86,8025,435,,2656,1.15
43543,Chesler3,duration_to_litter,PreCCF0292/Ornl,f,62,6849,435,,2657,0.00
43543,Chesler3,duration_to_litter,PreCCF0299/Ornl,f,78,6852,435,,2659,0.00
43543,Chesler3,duration_to_litter,PreCCF0299/Ornl,m,78,6853,435,,2659,0.00
43543,Chesler3,duration_to_litter,PreCCF0304/Ornl,f,64,7548,435,,2660,0.00
43543,Chesler3,duration_to_litter,PreCCF0304/Ornl,m,46,6854,435,,2660,0.00
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,f,83,7549,435,,2661,1.56
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,f,71,8028,435,,2661,0.43
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,f,57,8453,435,,2661,-0.88
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,f,61,8691,435,,2661,-0.51
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,f,60,6855,435,,2661,-0.60
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,m,83,7550,435,,2661,1.56
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,m,71,8029,435,,2661,0.43
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,m,57,8454,435,,2661,-0.88
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,m,61,8692,435,,2661,-0.51
43543,Chesler3,duration_to_litter,PreCCF0305/Ornl,m,60,6856,435,,2661,-0.60
43543,Chesler3,duration_to_litter,PreCCF0334/Ornl,f,46,7551,435,,2662,-0.20
43543,Chesler3,duration_to_litter,PreCCF0334/Ornl,f,61,8033,435,,2662,1.08
43543,Chesler3,duration_to_litter,PreCCF0334/Ornl,f,38,6857,435,,2662,-0.88
43543,Chesler3,duration_to_litter,PreCCF0334/Ornl,m,61,8034,435,,2662,1.08
43543,Chesler3,duration_to_litter,PreCCF0334/Ornl,m,38,6858,435,,2662,-0.88
43543,Chesler3,duration_to_litter,PreCCF0334/Ornl,m,46,7552,435,,2662,-0.20
43543,Chesler3,duration_to_litter,PreCCF0353/Ornl,f,47,6859,435,,2663,-0.71
43543,Chesler3,duration_to_litter,PreCCF0353/Ornl,f,65,7553,435,,2663,0.71
43543,Chesler3,duration_to_litter,PreCCF0353/Ornl,m,63,8035,435,,2663,0.47
43543,Chesler3,duration_to_litter,PreCCF0353/Ornl,m,65,7554,435,,2663,0.68
43543,Chesler3,duration_to_litter,PreCCF0353/Ornl,m,47,6860,435,,2663,-1.15
43543,Chesler3,duration_to_litter,PreCCF0361/Ornl,m,56,6861,435,,2664,0.00
43543,Chesler3,duration_to_litter,PreCCF0363/Ornl,f,51,6862,435,,2665,0.32
43543,Chesler3,duration_to_litter,PreCCF0363/Ornl,f,42,7555,435,,2665,-1.12
43543,Chesler3,duration_to_litter,PreCCF0363/Ornl,f,54,8036,435,,2665,0.80
43543,Chesler3,duration_to_litter,PreCCF0363/Ornl,m,42,7556,435,,2665,-1.12
43543,Chesler3,duration_to_litter,PreCCF0363/Ornl,m,54,8037,435,,2665,0.80
43543,Chesler3,duration_to_litter,PreCCF0363/Ornl,m,51,6863,435,,2665,0.32
43543,Chesler3,duration_to_litter,PreCCF0366/Ornl,f,47,6864,435,,2666,0.00
43543,Chesler3,duration_to_litter,PreCCF0377/Ornl,f,54,6865,435,,2667,0.00
43543,Chesler3,duration_to_litter,PreCCF0377/Ornl,m,54,6867,435,,2667,0.00
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,f,71,8693,435,,2668,0.16
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,f,78,7558,435,,2668,0.78
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,f,70,6869,435,,2668,0.08
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,f,83,8694,435,,2668,1.21
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,f,72,8695,435,,2668,0.25
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,f,62,8459,435,,2668,-0.63
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,f,48,8038,435,,2668,-1.85
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,m,70,6870,435,,2668,0.37
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,m,78,7559,435,,2668,1.07
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,m,48,8039,435,,2668,-1.55
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,m,62,8460,435,,2668,-0.33
43543,Chesler3,duration_to_litter,PreCCF0380/Ornl,m,71,8696,435,,2668,0.45
43543,Chesler3,duration_to_litter,PreCCF0381/Ornl,f,48,7560,435,,2669,-0.69
43543,Chesler3,duration_to_litter,PreCCF0381/Ornl,f,101,8040,435,,2669,1.26
43543,Chesler3,duration_to_litter,PreCCF0381/Ornl,f,42,6871,435,,2669,-0.91
43543,Chesler3,duration_to_litter,PreCCF0381/Ornl,f,76,8461,435,,2669,0.34
43543,Chesler3,duration_to_litter,PreCCF0381/Ornl,m,42,6872,435,,2669,-1.03
43543,Chesler3,duration_to_litter,PreCCF0381/Ornl,m,76,8462,435,,2669,0.05
43543,Chesler3,duration_to_litter,PreCCF0381/Ornl,m,105,8041,435,,2669,0.97
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,f,35,6873,435,,2670,-0.67
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,f,36,7561,435,,2670,-0.60
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,f,42,8042,435,,2670,-0.19
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,f,66,8463,435,,2670,1.47
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,m,35,6874,435,,2670,-0.67
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,m,36,7562,435,,2670,-0.60
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,m,42,8043,435,,2670,-0.19
43543,Chesler3,duration_to_litter,PreCCF0388/Ornl,m,66,8464,435,,2670,1.47
43543,Chesler3,duration_to_litter,PreCCF0391/Ornl,m,237,6875,435,,2671,0.71
43543,Chesler3,duration_to_litter,PreCCF0391/Ornl,m,110,7563,435,,2671,-0.71
43543,Chesler3,duration_to_litter,PreCCF0409/Ornl,f,81,6876,435,,2672,0.71
43543,Chesler3,duration_to_litter,PreCCF0409/Ornl,f,71,7564,435,,2672,-0.71
43543,Chesler3,duration_to_litter,PreCCF0409/Ornl,m,81,6877,435,,2672,0.93
43543,Chesler3,duration_to_litter,PreCCF0409/Ornl,m,71,7565,435,,2672,-1.06
43543,Chesler3,duration_to_litter,PreCCF0409/Ornl,m,77,8046,435,,2672,0.13
43543,Chesler3,duration_to_litter,PreCCF0419/Ornl,f,38,6878,435,,2673,0.00
43543,Chesler3,duration_to_litter,PreCCF0419/Ornl,m,38,6879,435,,2673,0.00
43543,Chesler3,duration_to_litter,PreCCF0425/Ornl,f,49,6880,435,,2674,0.00
43543,Chesler3,duration_to_litter,PreCCF0425/Ornl,m,49,6881,435,,2674,0.00
43543,Chesler3,duration_to_litter,PreCCF0449/Ornl,f,38,6885,435,,2676,-0.71
43543,Chesler3,duration_to_litter,PreCCF0449/Ornl,f,62,7566,435,,2676,0.71
43543,Chesler3,duration_to_litter,PreCCF0449/Ornl,m,38,6886,435,,2676,0.00
43543,Chesler3,duration_to_litter,PreCCF0453/Ornl,f,62,6887,435,,2677,-0.71
43543,Chesler3,duration_to_litter,PreCCF0453/Ornl,f,68,7568,435,,2677,0.71
43543,Chesler3,duration_to_litter,PreCCF0453/Ornl,m,62,6888,435,,2677,-1.14
43543,Chesler3,duration_to_litter,PreCCF0453/Ornl,m,68,7569,435,,2677,0.73
43543,Chesler3,duration_to_litter,PreCCF0453/Ornl,m,67,8047,435,,2677,0.41
43543,Chesler3,duration_to_litter,PreCCF0457/Ornl,f,43,7570,435,,2678,-0.15
43543,Chesler3,duration_to_litter,PreCCF0457/Ornl,f,51,6889,435,,2678,1.07
43543,Chesler3,duration_to_litter,PreCCF0457/Ornl,f,38,8048,435,,2678,-0.91
43543,Chesler3,duration_to_litter,PreCCF0457/Ornl,m,38,8049,435,,2678,-1.19
43543,Chesler3,duration_to_litter,PreCCF0457/Ornl,m,46,8468,435,,2678,0.28
43543,Chesler3,duration_to_litter,PreCCF0457/Ornl,m,51,6890,435,,2678,1.19
43543,Chesler3,duration_to_litter,PreCCF0457/Ornl,m,43,7571,435,,2678,-0.28
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,f,44,7572,435,,2679,-0.89
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,f,104,8470,435,,2679,0.97
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,f,46,6891,435,,2679,-0.83
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,f,97,8050,435,,2679,0.75
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,m,97,8051,435,,2679,0.41
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,m,46,6892,435,,2679,-1.03
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,m,104,8471,435,,2679,0.61
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,m,121,8469,435,,2679,1.10
43543,Chesler3,duration_to_litter,PreCCF0462/Ornl,m,44,7573,435,,2679,-1.09
43543,Chesler3,duration_to_litter,PreCCF0467/Ornl,f,55,6893,435,,2680,-1.15
43543,Chesler3,duration_to_litter,PreCCF0467/Ornl,f,86,7574,435,,2680,0.47
43543,Chesler3,duration_to_litter,PreCCF0467/Ornl,f,90,6894,435,,2680,0.68
43543,Chesler3,duration_to_litter,PreCCF0467/Ornl,m,55,6895,435,,2680,-0.71
43543,Chesler3,duration_to_litter,PreCCF0467/Ornl,m,90,6896,435,,2680,0.71
43543,Chesler3,duration_to_litter,PreCCF0475/Ornl,f,65,6897,435,,2681,0.00
43543,Chesler3,duration_to_litter,PreCCF0475/Ornl,m,86,6898,435,,2681,0.00
43543,Chesler3,duration_to_litter,PreCCF0477/Ornl,f,80,7575,435,,2682,0.71
43543,Chesler3,duration_to_litter,PreCCF0477/Ornl,f,75,6899,435,,2682,-0.71
43543,Chesler3,duration_to_litter,PreCCF0477/Ornl,m,75,6900,435,,2682,-0.71
43543,Chesler3,duration_to_litter,PreCCF0477/Ornl,m,93,7576,435,,2682,0.71
43543,Chesler3,duration_to_litter,PreCCF0481/Ornl,f,62,6901,435,,2683,0.71
43543,Chesler3,duration_to_litter,PreCCF0481/Ornl,f,56,7577,435,,2683,-0.71
43543,Chesler3,duration_to_litter,PreCCF0481/Ornl,m,62,6902,435,,2683,0.71
43543,Chesler3,duration_to_litter,PreCCF0481/Ornl,m,56,7578,435,,2683,-0.71
43543,Chesler3,duration_to_litter,PreCCF0489/Ornl,f,40,8056,435,,2684,-0.90
43543,Chesler3,duration_to_litter,PreCCF0489/Ornl,f,44,6903,435,,2684,-0.18
43543,Chesler3,duration_to_litter,PreCCF0489/Ornl,f,51,7579,435,,2684,1.08
43543,Chesler3,duration_to_litter,PreCCF0489/Ornl,m,40,8057,435,,2684,-0.90
43543,Chesler3,duration_to_litter,PreCCF0489/Ornl,m,44,6904,435,,2684,-0.55
43543,Chesler3,duration_to_litter,PreCCF0489/Ornl,m,51,7580,435,,2684,0.07
43543,Chesler3,duration_to_litter,PreCCF0489/Ornl,m,66,8472,435,,2684,1.38
43543,Chesler3,duration_to_litter,PreCCF0491/Ornl,f,45,7581,435,,2685,-0.27
43543,Chesler3,duration_to_litter,PreCCF0491/Ornl,f,67,6905,435,,2685,1.11
43543,Chesler3,duration_to_litter,PreCCF0491/Ornl,f,36,8058,435,,2685,-0.84
43543,Chesler3,duration_to_litter,PreCCF0491/Ornl,m,34,8059,435,,2685,-0.87
43543,Chesler3,duration_to_litter,PreCCF0491/Ornl,m,45,7582,435,,2685,-0.22
43543,Chesler3,duration_to_litter,PreCCF0491/Ornl,m,67,6906,435,,2685,1.09
43543,Chesler3,duration_to_litter,PreCCF0495/Ornl,f,57,6907,435,,2686,0.71
43543,Chesler3,duration_to_litter,PreCCF0495/Ornl,f,46,7583,435,,2686,-0.71
43543,Chesler3,duration_to_litter,PreCCF0495/Ornl,m,57,6908,435,,2686,0.71
43543,Chesler3,duration_to_litter,PreCCF0495/Ornl,m,46,7585,435,,2686,-0.71
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,f,60,6909,435,,2687,-0.36
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,f,67,7586,435,,2687,0.89
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,f,66,8473,435,,2687,0.71
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,f,55,8061,435,,2687,-1.25
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,m,65,6910,435,,2687,0.31
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,m,66,8474,435,,2687,0.49
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,m,55,8062,435,,2687,-1.48
43543,Chesler3,duration_to_litter,PreCCF0508/Ornl,m,67,7587,435,,2687,0.67
43543,Chesler3,duration_to_litter,PreCCF0509/Ornl,f,63,7588,435,,2688,-0.14
43543,Chesler3,duration_to_litter,PreCCF0509/Ornl,f,89,8063,435,,2688,1.06
43543,Chesler3,duration_to_litter,PreCCF0509/Ornl,f,46,6911,435,,2688,-0.92
43543,Chesler3,duration_to_litter,PreCCF0509/Ornl,m,91,8475,435,,2688,0.87
43543,Chesler3,duration_to_litter,PreCCF0509/Ornl,m,46,6912,435,,2688,-1.21
43543,Chesler3,duration_to_litter,PreCCF0509/Ornl,m,63,7589,435,,2688,-0.43
43543,Chesler3,duration_to_litter,PreCCF0509/Ornl,m,89,8064,435,,2688,0.77
43543,Chesler3,duration_to_litter,PreCCF0518/Ornl,f,69,6913,435,,2689,0.00
43543,Chesler3,duration_to_litter,PreCCF0518/Ornl,m,69,6914,435,,2689,0.00
43543,Chesler3,duration_to_litter,PreCCF0522/Ornl,f,60,6915,435,,2690,-0.71
43543,Chesler3,duration_to_litter,PreCCF0522/Ornl,f,79,7591,435,,2690,0.71
43543,Chesler3,duration_to_litter,PreCCF0522/Ornl,m,79,7592,435,,2690,0.71
43543,Chesler3,duration_to_litter,PreCCF0522/Ornl,m,60,6916,435,,2690,-0.71
43543,Chesler3,duration_to_litter,PreCCF0538/Ornl,f,47,8066,435,,2691,-0.22
43543,Chesler3,duration_to_litter,PreCCF0538/Ornl,f,73,6917,435,,2691,1.09
43543,Chesler3,duration_to_litter,PreCCF0538/Ornl,f,34,7595,435,,2691,-0.87
43543,Chesler3,duration_to_litter,PreCCF0538/Ornl,m,47,8067,435,,2691,-0.22
43543,Chesler3,duration_to_litter,PreCCF0538/Ornl,m,73,6918,435,,2691,1.09
43543,Chesler3,duration_to_litter,PreCCF0538/Ornl,m,34,7596,435,,2691,-0.87
43543,Chesler3,duration_to_litter,PreCCF0546/Ornl,f,189,8070,435,,2692,1.15
43543,Chesler3,duration_to_litter,PreCCF0546/Ornl,f,45,6919,435,,2692,-0.57
43543,Chesler3,duration_to_litter,PreCCF0546/Ornl,f,43,7597,435,,2692,-0.59
43543,Chesler3,duration_to_litter,PreCCF0546/Ornl,m,43,7598,435,,2692,-0.71
43543,Chesler3,duration_to_litter,PreCCF0546/Ornl,m,45,6920,435,,2692,0.71
43543,Chesler3,duration_to_litter,PreCCF0549/Ornl,f,43,6921,435,,2693,-0.71
43543,Chesler3,duration_to_litter,PreCCF0549/Ornl,f,125,7599,435,,2693,0.71
43543,Chesler3,duration_to_litter,PreCCF0549/Ornl,m,43,6922,435,,2693,0.00
43543,Chesler3,duration_to_litter,PreCCF0555/Ornl,f,106,7601,435,,2695,-0.22
43543,Chesler3,duration_to_litter,PreCCF0555/Ornl,f,91,7600,435,,2695,-0.87
43543,Chesler3,duration_to_litter,PreCCF0555/Ornl,f,136,6923,435,,2695,1.09
43543,Chesler3,duration_to_litter,PreCCF0555/Ornl,m,95,8077,435,,2695,-0.59
43543,Chesler3,duration_to_litter,PreCCF0555/Ornl,m,91,7603,435,,2695,-0.79
43543,Chesler3,duration_to_litter,PreCCF0555/Ornl,m,106,7602,435,,2695,-0.05
43543,Chesler3,duration_to_litter,PreCCF0555/Ornl,m,136,6924,435,,2695,1.43
43543,Chesler3,duration_to_litter,PreCCF0559/Ornl,f,60,7604,435,,2696,-0.44
43543,Chesler3,duration_to_litter,PreCCF0559/Ornl,f,96,6925,435,,2696,1.14
43543,Chesler3,duration_to_litter,PreCCF0559/Ornl,f,54,8078,435,,2696,-0.70
43543,Chesler3,duration_to_litter,PreCCF0559/Ornl,m,60,7605,435,,2696,-0.44
43543,Chesler3,duration_to_litter,PreCCF0559/Ornl,m,96,6926,435,,2696,1.14
43543,Chesler3,duration_to_litter,PreCCF0559/Ornl,m,54,8079,435,,2696,-0.70
43543,Chesler3,duration_to_litter,PreCCF0600/Ornl,f,55,6927,435,,2697,0.71
43543,Chesler3,duration_to_litter,PreCCF0600/Ornl,f,44,7606,435,,2697,-0.71
43543,Chesler3,duration_to_litter,PreCCF0600/Ornl,m,55,6928,435,,2697,0.00
43543,Chesler3,duration_to_litter,PreCCF0610/Ornl,f,40,6929,435,,2698,0.00
43543,Chesler3,duration_to_litter,PreCCF0610/Ornl,m,40,6930,435,,2698,0.00
43543,Chesler3,duration_to_litter,PreCCF0611/Ornl,f,38,6931,435,,2699,-0.60
43543,Chesler3,duration_to_litter,PreCCF0611/Ornl,f,111,7607,435,,2699,1.15
43543,Chesler3,duration_to_litter,PreCCF0611/Ornl,f,40,7609,435,,2699,-0.55
43543,Chesler3,duration_to_litter,PreCCF0611/Ornl,m,38,6932,435,,2699,-0.71
43543,Chesler3,duration_to_litter,PreCCF0611/Ornl,m,111,7608,435,,2699,0.71
43543,Chesler3,duration_to_litter,PreCCF0615/Ornl,f,75,7610,435,,2700,0.71
43543,Chesler3,duration_to_litter,PreCCF0615/Ornl,f,45,6933,435,,2700,-0.71
43543,Chesler3,duration_to_litter,PreCCF0615/Ornl,m,45,6934,435,,2700,-0.71
43543,Chesler3,duration_to_litter,PreCCF0615/Ornl,m,75,7611,435,,2700,0.71
43543,Chesler3,duration_to_litter,PreCCF0618/Ornl,f,42,6935,435,,2701,-0.58
43543,Chesler3,duration_to_litter,PreCCF0618/Ornl,f,162,8089,435,,2701,1.15
43543,Chesler3,duration_to_litter,PreCCF0618/Ornl,f,43,7612,435,,2701,-0.57
43543,Chesler3,duration_to_litter,PreCCF0618/Ornl,m,43,7613,435,,2701,-0.57
43543,Chesler3,duration_to_litter,PreCCF0618/Ornl,m,162,8090,435,,2701,1.15
43543,Chesler3,duration_to_litter,PreCCF0618/Ornl,m,42,6936,435,,2701,-0.58
43543,Chesler3,duration_to_litter,PreCCF0624/Ornl,f,58,6937,435,,2702,0.00
43543,Chesler3,duration_to_litter,PreCCF0624/Ornl,m,87,6938,435,,2702,0.00
43543,Chesler3,duration_to_litter,PreCCF0639/Ornl,f,81,6939,435,,2704,0.00
43543,Chesler3,duration_to_litter,PreCCF0639/Ornl,m,81,6940,435,,2704,0.00
43543,Chesler3,duration_to_litter,PreCCF0652/Ornl,f,44,7615,435,,2705,0.71
43543,Chesler3,duration_to_litter,PreCCF0652/Ornl,f,36,6941,435,,2705,-0.71
43543,Chesler3,duration_to_litter,PreCCF0652/Ornl,m,36,6942,435,,2705,-0.71
43543,Chesler3,duration_to_litter,PreCCF0652/Ornl,m,44,7616,435,,2705,0.71
43543,Chesler3,duration_to_litter,PreCCF0655/Ornl,f,46,6943,435,,2706,0.00
43543,Chesler3,duration_to_litter,PreCCF0655/Ornl,m,46,6944,435,,2706,0.00
43543,Chesler3,duration_to_litter,PreCCF0666/Ornl,f,41,6948,435,,2708,0.00
43543,Chesler3,duration_to_litter,PreCCF0666/Ornl,m,41,6949,435,,2708,0.00
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,f,79,7619,435,,2709,0.61
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,f,36,8712,435,,2709,-0.81
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,f,34,8485,435,,2709,-0.87
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,f,49,8092,435,,2709,-0.38
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,f,104,6950,435,,2709,1.44
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,m,34,8486,435,,2709,-0.87
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,m,49,8093,435,,2709,-0.38
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,m,79,7620,435,,2709,0.61
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,m,104,6951,435,,2709,1.44
43543,Chesler3,duration_to_litter,PreCCF0667/Ornl,m,36,8713,435,,2709,-0.81
43543,Chesler3,duration_to_litter,PreCCF0672/Ornl,f,37,6952,435,,2710,0.00
43543,Chesler3,duration_to_litter,PreCCF0672/Ornl,m,37,6956,435,,2710,0.00
43543,Chesler3,duration_to_litter,PreCCF0675/Ornl,f,99,6957,435,,2711,-0.71
43543,Chesler3,duration_to_litter,PreCCF0675/Ornl,f,105,6958,435,,2711,0.71
43543,Chesler3,duration_to_litter,PreCCF0680/Ornl,f,50,6962,435,,2713,-0.71
43543,Chesler3,duration_to_litter,PreCCF0680/Ornl,f,152,7622,435,,2713,0.71
43543,Chesler3,duration_to_litter,PreCCF0680/Ornl,m,50,6961,435,,2713,-0.71
43543,Chesler3,duration_to_litter,PreCCF0680/Ornl,m,152,7623,435,,2713,0.71
43543,Chesler3,duration_to_litter,PreCCF0690/Ornl,f,20,6963,435,,2714,-0.71
43543,Chesler3,duration_to_litter,PreCCF0690/Ornl,f,32,6964,435,,2714,0.71
43543,Chesler3,duration_to_litter,PreCCF0690/Ornl,m,32,6965,435,,2714,0.00
43543,Chesler3,duration_to_litter,PreCCF0691/Ornl,f,69,6966,435,,2715,0.71
