measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110749,Attie2,GCG_per_islet,J:DO,m,862.9,DO197,1020,009376,70,2.15
110749,Attie2,GCG_per_islet,J:DO,m,1051.0,DO199,1020,009376,70,2.95
110749,Attie2,GCG_per_islet,J:DO,m,80.52,DO200,1020,009376,70,-1.19
110749,Attie2,GCG_per_islet,J:DO,m,541.9,DO201,1020,009376,70,0.78
110749,Attie2,GCG_per_islet,J:DO,m,334.0,DO202,1020,009376,70,-0.11
110749,Attie2,GCG_per_islet,J:DO,m,133.2,DO203,1020,009376,70,-0.97
110749,Attie2,GCG_per_islet,J:DO,m,484.9,DO204,1020,009376,70,0.53
110749,Attie2,GCG_per_islet,J:DO,m,356.6,DO205,1020,009376,70,-0.01
110749,Attie2,GCG_per_islet,J:DO,m,287.5,DO206,1020,009376,70,-0.31
110749,Attie2,GCG_per_islet,J:DO,m,271.3,DO207,1020,009376,70,-0.38
110749,Attie2,GCG_per_islet,J:DO,m,215.0,DO208,1020,009376,70,-0.62
110749,Attie2,GCG_per_islet,J:DO,m,481.1,DO209,1020,009376,70,0.52
110749,Attie2,GCG_per_islet,J:DO,m,241.5,DO210,1020,009376,70,-0.5
110749,Attie2,GCG_per_islet,J:DO,m,207.7,DO211,1020,009376,70,-0.65
110749,Attie2,GCG_per_islet,J:DO,m,152.2,DO212,1020,009376,70,-0.89
110749,Attie2,GCG_per_islet,J:DO,m,183.8,DO213,1020,009376,70,-0.75
110749,Attie2,GCG_per_islet,J:DO,m,769.1,DO214,1020,009376,70,1.75
110749,Attie2,GCG_per_islet,J:DO,m,462.8,DO215,1020,009376,70,0.44
110749,Attie2,GCG_per_islet,J:DO,m,361.9,DO216,1020,009376,70,0.01
110749,Attie2,GCG_per_islet,J:DO,m,241.3,DO217,1020,009376,70,-0.51
110749,Attie2,GCG_per_islet,J:DO,m,55.04,DO218,1020,009376,70,-1.3
110749,Attie2,GCG_per_islet,J:DO,m,336.0,DO219,1020,009376,70,-0.1
110749,Attie2,GCG_per_islet,J:DO,m,473.4,DO220,1020,009376,70,0.49
110749,Attie2,GCG_per_islet,J:DO,m,475.5,DO271,1020,009376,70,0.49
110749,Attie2,GCG_per_islet,J:DO,m,177.8,DO272,1020,009376,70,-0.78
110749,Attie2,GCG_per_islet,J:DO,m,121.4,DO273,1020,009376,70,-1.02
110749,Attie2,GCG_per_islet,J:DO,m,110.7,DO274,1020,009376,70,-1.06
110749,Attie2,GCG_per_islet,J:DO,m,222.8,DO275,1020,009376,70,-0.58
110749,Attie2,GCG_per_islet,J:DO,m,311.6,DO276,1020,009376,70,-0.21
110749,Attie2,GCG_per_islet,J:DO,m,654.5,DO277,1020,009376,70,1.26
110749,Attie2,GCG_per_islet,J:DO,m,539.4,DO278,1020,009376,70,0.77
110749,Attie2,GCG_per_islet,J:DO,m,468.5,DO279,1020,009376,70,0.46
110749,Attie2,GCG_per_islet,J:DO,m,704.7,DO280,1020,009376,70,1.47
110749,Attie2,GCG_per_islet,J:DO,m,426.7,DO281,1020,009376,70,0.29
110749,Attie2,GCG_per_islet,J:DO,m,466.1,DO282,1020,009376,70,0.45
110749,Attie2,GCG_per_islet,J:DO,m,100.4,DO283,1020,009376,70,-1.11
110749,Attie2,GCG_per_islet,J:DO,m,214.8,DO284,1020,009376,70,-0.62
110749,Attie2,GCG_per_islet,J:DO,m,311.4,DO285,1020,009376,70,-0.21
110749,Attie2,GCG_per_islet,J:DO,m,146.0,DO286,1020,009376,70,-0.91
110749,Attie2,GCG_per_islet,J:DO,m,520.1,DO287,1020,009376,70,0.68
110749,Attie2,GCG_per_islet,J:DO,m,239.5,DO288,1020,009376,70,-0.51
110749,Attie2,GCG_per_islet,J:DO,m,505.7,DO289,1020,009376,70,0.62
110749,Attie2,GCG_per_islet,J:DO,m,198.5,DO290,1020,009376,70,-0.69
110749,Attie2,GCG_per_islet,J:DO,m,340.6,DO291,1020,009376,70,-0.08
110749,Attie2,GCG_per_islet,J:DO,m,150.6,DO292,1020,009376,70,-0.89
110749,Attie2,GCG_per_islet,J:DO,m,587.9,DO293,1020,009376,70,0.97
110749,Attie2,GCG_per_islet,J:DO,m,212.1,DO294,1020,009376,70,-0.63
110749,Attie2,GCG_per_islet,J:DO,m,142.5,DO295,1020,009376,70,-0.93
110749,Attie2,GCG_per_islet,J:DO,m,804.3,DO296,1020,009376,70,1.9
110749,Attie2,GCG_per_islet,J:DO,m,194.5,DO297,1020,009376,70,-0.71
110749,Attie2,GCG_per_islet,J:DO,m,301.1,DO298,1020,009376,70,-0.25
110749,Attie2,GCG_per_islet,J:DO,m,366.4,DO299,1020,009376,70,0.03
110749,Attie2,GCG_per_islet,J:DO,m,133.2,DO300,1020,009376,70,-0.97
110749,Attie2,GCG_per_islet,J:DO,m,379.4,DO301,1020,009376,70,0.08
110749,Attie2,GCG_per_islet,J:DO,m,477.4,DO302,1020,009376,70,0.5
110749,Attie2,GCG_per_islet,J:DO,m,527.0,DO303,1020,009376,70,0.71
110749,Attie2,GCG_per_islet,J:DO,m,390.2,DO304,1020,009376,70,0.13
110749,Attie2,GCG_per_islet,J:DO,m,279.9,DO305,1020,009376,70,-0.34
110749,Attie2,GCG_per_islet,J:DO,m,133.8,DO306,1020,009376,70,-0.96
110749,Attie2,GCG_per_islet,J:DO,m,650.9,DO307,1020,009376,70,1.24
110749,Attie2,GCG_per_islet,J:DO,m,302.7,DO308,1020,009376,70,-0.24
110749,Attie2,GCG_per_islet,J:DO,m,329.2,DO309,1020,009376,70,-0.13
110749,Attie2,GCG_per_islet,J:DO,m,433.0,DO310,1020,009376,70,0.31
110749,Attie2,GCG_per_islet,J:DO,m,180.6,DO311,1020,009376,70,-0.76
110749,Attie2,GCG_per_islet,J:DO,m,368.0,DO312,1020,009376,70,0.04
110749,Attie2,GCG_per_islet,J:DO,m,376.1,DO313,1020,009376,70,0.07
110749,Attie2,GCG_per_islet,J:DO,m,143.2,DO314,1020,009376,70,-0.92
110749,Attie2,GCG_per_islet,J:DO,m,350.3,DO315,1020,009376,70,-0.04
110749,Attie2,GCG_per_islet,J:DO,m,456.5,DO316,1020,009376,70,0.41
110749,Attie2,GCG_per_islet,J:DO,m,354.2,DO317,1020,009376,70,-0.02
110749,Attie2,GCG_per_islet,J:DO,m,178.5,DO318,1020,009376,70,-0.77
110749,Attie2,GCG_per_islet,J:DO,m,215.1,DO319,1020,009376,70,-0.62
110749,Attie2,GCG_per_islet,J:DO,m,209.0,DO320,1020,009376,70,-0.64
110749,Attie2,GCG_per_islet,J:DO,m,488.6,DO371,1020,009376,70,0.55
110749,Attie2,GCG_per_islet,J:DO,m,1283.0,DO372,1020,009376,70,3.94
110749,Attie2,GCG_per_islet,J:DO,m,608.4,DO373,1020,009376,70,1.06
110749,Attie2,GCG_per_islet,J:DO,m,328.1,DO374,1020,009376,70,-0.13
110749,Attie2,GCG_per_islet,J:DO,m,165.4,DO375,1020,009376,70,-0.83
110749,Attie2,GCG_per_islet,J:DO,m,599.2,DO376,1020,009376,70,1.02
110749,Attie2,GCG_per_islet,J:DO,m,222.1,DO377,1020,009376,70,-0.59
110749,Attie2,GCG_per_islet,J:DO,m,193.0,DO378,1020,009376,70,-0.71
110749,Attie2,GCG_per_islet,J:DO,m,144.5,DO379,1020,009376,70,-0.92
110749,Attie2,GCG_per_islet,J:DO,m,411.7,DO380,1020,009376,70,0.22
110749,Attie2,GCG_per_islet,J:DO,m,182.8,DO381,1020,009376,70,-0.76
110749,Attie2,GCG_per_islet,J:DO,m,286.3,DO382,1020,009376,70,-0.31
110749,Attie2,GCG_per_islet,J:DO,m,347.4,DO383,1020,009376,70,-0.05
110749,Attie2,GCG_per_islet,J:DO,m,224.6,DO384,1020,009376,70,-0.58
110749,Attie2,GCG_per_islet,J:DO,m,229.4,DO385,1020,009376,70,-0.56
110749,Attie2,GCG_per_islet,J:DO,m,127.9,DO386,1020,009376,70,-0.99
110749,Attie2,GCG_per_islet,J:DO,m,219.7,DO387,1020,009376,70,-0.6
110749,Attie2,GCG_per_islet,J:DO,m,446.7,DO388,1020,009376,70,0.37
110749,Attie2,GCG_per_islet,J:DO,m,115.2,DO389,1020,009376,70,-1.04
110749,Attie2,GCG_per_islet,J:DO,m,328.1,DO390,1020,009376,70,-0.13
110749,Attie2,GCG_per_islet,J:DO,m,722.9,DO391,1020,009376,70,1.55
110749,Attie2,GCG_per_islet,J:DO,m,350.5,DO392,1020,009376,70,-0.04
110749,Attie2,GCG_per_islet,J:DO,m,314.7,DO393,1020,009376,70,-0.19
110749,Attie2,GCG_per_islet,J:DO,m,500.3,DO394,1020,009376,70,0.6
110749,Attie2,GCG_per_islet,J:DO,m,103.9,DO395,1020,009376,70,-1.09
110749,Attie2,GCG_per_islet,J:DO,m,536.0,DO396,1020,009376,70,0.75
110749,Attie2,GCG_per_islet,J:DO,m,510.8,DO397,1020,009376,70,0.65
110749,Attie2,GCG_per_islet,J:DO,m,87.34,DO398,1020,009376,70,-1.16
110749,Attie2,GCG_per_islet,J:DO,m,457.0,DO399,1020,009376,70,0.42
110749,Attie2,GCG_per_islet,J:DO,m,387.6,DO400,1020,009376,70,0.12
110749,Attie2,GCG_per_islet,J:DO,m,351.0,DO401,1020,009376,70,-0.04
110749,Attie2,GCG_per_islet,J:DO,m,383.5,DO402,1020,009376,70,0.1
110749,Attie2,GCG_per_islet,J:DO,m,1090.0,DO403,1020,009376,70,3.12
110749,Attie2,GCG_per_islet,J:DO,m,217.0,DO404,1020,009376,70,-0.61
110749,Attie2,GCG_per_islet,J:DO,m,888.9,DO405,1020,009376,70,2.26
110749,Attie2,GCG_per_islet,J:DO,m,400.4,DO406,1020,009376,70,0.17
110749,Attie2,GCG_per_islet,J:DO,m,196.2,DO407,1020,009376,70,-0.7
110749,Attie2,GCG_per_islet,J:DO,m,234.2,DO408,1020,009376,70,-0.54
110749,Attie2,GCG_per_islet,J:DO,m,665.7,DO409,1020,009376,70,1.31
110749,Attie2,GCG_per_islet,J:DO,m,669.3,DO410,1020,009376,70,1.32
110749,Attie2,GCG_per_islet,J:DO,m,125.3,DO411,1020,009376,70,-1.0
110749,Attie2,GCG_per_islet,J:DO,m,368.2,DO412,1020,009376,70,0.04
110749,Attie2,GCG_per_islet,J:DO,m,379.7,DO413,1020,009376,70,0.09
110749,Attie2,GCG_per_islet,J:DO,m,288.4,DO414,1020,009376,70,-0.3
110749,Attie2,GCG_per_islet,J:DO,m,499.6,DO415,1020,009376,70,0.6
110749,Attie2,GCG_per_islet,J:DO,m,580.2,DO416,1020,009376,70,0.94
110749,Attie2,GCG_per_islet,J:DO,m,146.9,DO417,1020,009376,70,-0.91
110749,Attie2,GCG_per_islet,J:DO,m,277.5,DO420,1020,009376,70,-0.35
110749,Attie2,GCG_per_islet,J:DO,m,373.6,DO511,1020,009376,70,0.06
110749,Attie2,GCG_per_islet,J:DO,m,868.1,DO512,1020,009376,70,2.17
110749,Attie2,GCG_per_islet,J:DO,m,370.7,DO513,1020,009376,70,0.05
110749,Attie2,GCG_per_islet,J:DO,m,881.5,DO514,1020,009376,70,2.23
110749,Attie2,GCG_per_islet,J:DO,m,466.6,DO515,1020,009376,70,0.46
110749,Attie2,GCG_per_islet,J:DO,m,89.78,DO516,1020,009376,70,-1.15
110749,Attie2,GCG_per_islet,J:DO,m,733.3,DO517,1020,009376,70,1.6
110749,Attie2,GCG_per_islet,J:DO,m,225.0,DO518,1020,009376,70,-0.58
110749,Attie2,GCG_per_islet,J:DO,m,111.1,DO519,1020,009376,70,-1.06
110749,Attie2,GCG_per_islet,J:DO,m,132.6,DO520,1020,009376,70,-0.97
110749,Attie2,GCG_per_islet,J:DO,m,214.9,DO521,1020,009376,70,-0.62
110749,Attie2,GCG_per_islet,J:DO,m,169.9,DO522,1020,009376,70,-0.81
110749,Attie2,GCG_per_islet,J:DO,m,217.2,DO523,1020,009376,70,-0.61
110749,Attie2,GCG_per_islet,J:DO,m,557.1,DO524,1020,009376,70,0.84
110749,Attie2,GCG_per_islet,J:DO,m,426.3,DO525,1020,009376,70,0.28
110749,Attie2,GCG_per_islet,J:DO,m,170.7,DO526,1020,009376,70,-0.81
110749,Attie2,GCG_per_islet,J:DO,m,507.5,DO527,1020,009376,70,0.63
110749,Attie2,GCG_per_islet,J:DO,m,187.2,DO528,1020,009376,70,-0.74
110749,Attie2,GCG_per_islet,J:DO,m,470.9,DO529,1020,009376,70,0.47
110749,Attie2,GCG_per_islet,J:DO,m,184.0,DO530,1020,009376,70,-0.75
110749,Attie2,GCG_per_islet,J:DO,m,148.5,DO531,1020,009376,70,-0.9
110749,Attie2,GCG_per_islet,J:DO,m,388.1,DO532,1020,009376,70,0.12
110749,Attie2,GCG_per_islet,J:DO,m,390.3,DO533,1020,009376,70,0.13
110749,Attie2,GCG_per_islet,J:DO,m,197.6,DO534,1020,009376,70,-0.69
110749,Attie2,GCG_per_islet,J:DO,m,99.72,DO535,1020,009376,70,-1.11
110749,Attie2,GCG_per_islet,J:DO,m,217.8,DO536,1020,009376,70,-0.61
110749,Attie2,GCG_per_islet,J:DO,m,156.0,DO537,1020,009376,70,-0.87
110749,Attie2,GCG_per_islet,J:DO,m,251.3,DO538,1020,009376,70,-0.46
110749,Attie2,GCG_per_islet,J:DO,m,240.7,DO539,1020,009376,70,-0.51
110749,Attie2,GCG_per_islet,J:DO,m,245.4,DO540,1020,009376,70,-0.49
110749,Attie2,GCG_per_islet,J:DO,m,157.9,DO541,1020,009376,70,-0.86
110749,Attie2,GCG_per_islet,J:DO,m,119.0,DO542,1020,009376,70,-1.03
110749,Attie2,GCG_per_islet,J:DO,m,136.6,DO543,1020,009376,70,-0.95
110749,Attie2,GCG_per_islet,J:DO,m,206.7,DO544,1020,009376,70,-0.65
110749,Attie2,GCG_per_islet,J:DO,m,429.1,DO545,1020,009376,70,0.3
110749,Attie2,GCG_per_islet,J:DO,m,463.7,DO546,1020,009376,70,0.44
110749,Attie2,GCG_per_islet,J:DO,m,1057.0,DO547,1020,009376,70,2.98
110749,Attie2,GCG_per_islet,J:DO,m,115.3,DO548,1020,009376,70,-1.04
110749,Attie2,GCG_per_islet,J:DO,m,591.2,DO549,1020,009376,70,0.99
110749,Attie2,GCG_per_islet,J:DO,m,100.4,DO550,1020,009376,70,-1.11
110749,Attie2,GCG_per_islet,J:DO,m,114.3,DO551,1020,009376,70,-1.05
110749,Attie2,GCG_per_islet,J:DO,m,270.2,DO552,1020,009376,70,-0.38
110749,Attie2,GCG_per_islet,J:DO,m,395.8,DO553,1020,009376,70,0.15
110749,Attie2,GCG_per_islet,J:DO,m,417.0,DO554,1020,009376,70,0.24
110749,Attie2,GCG_per_islet,J:DO,m,513.9,DO555,1020,009376,70,0.66
110749,Attie2,GCG_per_islet,J:DO,m,161.8,DO556,1020,009376,70,-0.84
110749,Attie2,GCG_per_islet,J:DO,m,275.1,DO557,1020,009376,70,-0.36
110749,Attie2,GCG_per_islet,J:DO,m,274.5,DO558,1020,009376,70,-0.36
110749,Attie2,GCG_per_islet,J:DO,m,73.94,DO559,1020,009376,70,-1.22
110749,Attie2,GCG_per_islet,J:DO,m,222.1,DO560,1020,009376,70,-0.59
