measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2262.0,16282,626,009376,70,-1.05
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4103.0,16283,626,009376,70,-0.42
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9953.0,16288,626,009376,70,1.56
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2238.0,16289,626,009376,70,-1.05
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3749.0,16291,626,009376,70,-0.54
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,10745.0,16293,626,009376,70,1.83
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3770.0,16515,626,009376,70,-0.53
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5419.0,16518,626,009376,70,0.03
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2133.0,16520,626,009376,70,-1.09
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4221.0,16532,626,009376,70,-0.38
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1779.0,16539,626,009376,70,-1.21
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1767.0,16544,626,009376,70,-1.21
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5274.0,16545,626,009376,70,-0.02
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4158.0,16552,626,009376,70,-0.4
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,21555.0,16553,626,009376,70,5.5
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3637.0,16554,626,009376,70,-0.58
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5409.0,16555,626,009376,70,0.02
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6995.0,16556,626,009376,70,0.56
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9132.0,16981,626,009376,70,1.28
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2782.0,16984,626,009376,70,-0.87
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5338.0,16990,626,009376,70,0.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6030.0,16997,626,009376,70,0.23
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1746.0,16998,626,009376,70,-1.22
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2545.0,17000,626,009376,70,-0.95
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2096.0,17005,626,009376,70,-1.1
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5827.0,17007,626,009376,70,0.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6938.0,17009,626,009376,70,0.54
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8751.0,17012,626,009376,70,1.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3566.0,17013,626,009376,70,-0.6
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3218.0,17015,626,009376,70,-0.72
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,11700.0,18112,626,009376,70,2.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9295.0,18113,626,009376,70,1.34
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8813.0,18115,626,009376,70,1.18
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5575.0,18116,626,009376,70,0.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6382.0,18117,626,009376,70,0.35
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7548.0,18118,626,009376,70,0.75
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6527.0,18123,626,009376,70,0.4
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6504.0,18124,626,009376,70,0.39
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6234.0,18131,626,009376,70,0.3
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1619.0,18132,626,009376,70,-1.26
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3364.0,18160,626,009376,70,-0.67
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5592.0,18167,626,009376,70,0.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4247.0,18168,626,009376,70,-0.37
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2154.0,18170,626,009376,70,-1.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4655.0,18173,626,009376,70,-0.23
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6848.0,18176,626,009376,70,0.51
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8766.0,19002,626,009376,70,1.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3140.0,19004,626,009376,70,-0.75
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4930.0,19006,626,009376,70,-0.14
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9931.0,19008,626,009376,70,1.56
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2540.0,19011,626,009376,70,-0.95
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4152.0,19013,626,009376,70,-0.4
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1613.0,19015,626,009376,70,-1.27
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7770.0,19019,626,009376,70,0.82
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5822.0,19039,626,009376,70,0.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4672.0,19042,626,009376,70,-0.23
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4601.0,19051,626,009376,70,-0.25
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6371.0,19055,626,009376,70,0.35
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3086.0,19058,626,009376,70,-0.77
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,10582.0,19080,626,009376,70,1.78
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4115.0,19082,626,009376,70,-0.42
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4334.0,19084,626,009376,70,-0.34
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5354.0,19086,626,009376,70,0.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3649.0,21452,626,009376,70,-0.57
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5367.0,21462,626,009376,70,0.01
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5857.0,21472,626,009376,70,0.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,866.3,21474,626,009376,70,-1.52
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,891.2,21482,626,009376,70,-1.51
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2153.0,21486,626,009376,70,-1.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3948.0,21492,626,009376,70,-0.47
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2448.0,21496,626,009376,70,-0.98
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5438.0,21498,626,009376,70,0.03
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3313.0,21500,626,009376,70,-0.69
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6474.0,21502,626,009376,70,0.38
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5229.0,21504,626,009376,70,-0.04
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2157.0,21508,626,009376,70,-1.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8640.0,21510,626,009376,70,1.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,12770.0,21514,626,009376,70,2.52
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3056.0,22408,626,009376,70,-0.78
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4133.0,22422,626,009376,70,-0.41
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4267.0,22424,626,009376,70,-0.37
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5108.0,22429,626,009376,70,-0.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2055.0,22433,626,009376,70,-1.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4489.0,22438,626,009376,70,-0.29
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6289.0,22439,626,009376,70,0.32
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8564.0,22440,626,009376,70,1.09
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9314.0,22441,626,009376,70,1.35
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,10625.0,22442,626,009376,70,1.79
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8765.0,22443,626,009376,70,1.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2992.0,22444,626,009376,70,-0.8
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3523.0,22445,626,009376,70,-0.62
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5837.0,22446,626,009376,70,0.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5749.0,22447,626,009376,70,0.14
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8744.0,22448,626,009376,70,1.15
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7794.0,22449,626,009376,70,0.83
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6311.0,22506,626,009376,70,0.33
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9146.0,23400,626,009376,70,1.29
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6632.0,23410,626,009376,70,0.44
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5736.0,23413,626,009376,70,0.13
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5867.0,23425,626,009376,70,0.18
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5347.0,23427,626,009376,70,0.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2040.0,23431,626,009376,70,-1.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5352.0,23436,626,009376,70,0.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2564.0,23440,626,009376,70,-0.94
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2683.0,23445,626,009376,70,-0.9
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,11295.0,23453,626,009376,70,2.02
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5990.0,23454,626,009376,70,0.22
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6826.0,23455,626,009376,70,0.5
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3511.0,23456,626,009376,70,-0.62
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1885.0,23459,626,009376,70,-1.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4480.0,23462,626,009376,70,-0.29
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3385.0,23465,626,009376,70,-0.66
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3323.0,23528,626,009376,70,-0.69
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4306.0,26037,626,009376,70,-0.35
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8675.0,26039,626,009376,70,1.13
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8537.0,26040,626,009376,70,1.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5819.0,26052,626,009376,70,0.16
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3050.0,26059,626,009376,70,-0.78
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,465.8,26062,626,009376,70,-1.65
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5694.0,26067,626,009376,70,0.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9241.0,26069,626,009376,70,1.32
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1351.0,26071,626,009376,70,-1.35
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5039.0,26078,626,009376,70,-0.1
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4987.0,26081,626,009376,70,-0.12
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3825.0,26084,626,009376,70,-0.51
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3584.0,26095,626,009376,70,-0.6
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3201.0,26096,626,009376,70,-0.73
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4895.0,26097,626,009376,70,-0.15
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2770.0,26100,626,009376,70,-0.87
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,6341.0,26105,626,009376,70,0.34
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9565.0,26116,626,009376,70,1.43
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5987.0,27000,626,009376,70,0.22
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8527.0,27006,626,009376,70,1.08
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8411.0,27008,626,009376,70,1.04
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5981.0,27010,626,009376,70,0.22
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3115.0,27012,626,009376,70,-0.76
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7321.0,27014,626,009376,70,0.67
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7622.0,27018,626,009376,70,0.77
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5618.0,27023,626,009376,70,0.09
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3664.0,27025,626,009376,70,-0.57
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5445.0,27027,626,009376,70,0.03
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,12894.0,27043,626,009376,70,2.56
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5799.0,27045,626,009376,70,0.15
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2575.0,27047,626,009376,70,-0.94
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4538.0,27049,626,009376,70,-0.27
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1893.0,27051,626,009376,70,-1.17
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1395.0,27053,626,009376,70,-1.34
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7082.0,27055,626,009376,70,0.59
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2083.0,27057,626,009376,70,-1.11
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1852.0,27059,626,009376,70,-1.18
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8932.0,27061,626,009376,70,1.22
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2545.0,27062,626,009376,70,-0.95
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5442.0,27063,626,009376,70,0.03
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5160.0,27064,626,009376,70,-0.06
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,5554.0,27065,626,009376,70,0.07
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,9964.0,27066,626,009376,70,1.57
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8306.0,27067,626,009376,70,1.0
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7208.0,27068,626,009376,70,0.63
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,2081.0,27069,626,009376,70,-1.11
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,11411.0,27154,626,009376,70,2.06
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,1023.0,27155,626,009376,70,-1.47
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,3898.0,27156,626,009376,70,-0.49
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,8510.0,27157,626,009376,70,1.07
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,4064.0,27159,626,009376,70,-0.43
90375,CSNA03,dist_f30_cocaine_do_d12,J:DO,m,7769.0,27161,626,009376,70,0.82
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,f,16099.0,11302,626,001976,13,1.73
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,f,9801.0,11304,626,001976,13,-0.25
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,f,9198.0,11306,626,001976,13,-0.44
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,f,6834.0,A1142,626,001976,13,-1.18
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,f,12166.0,A1210,626,001976,13,0.49
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,f,9495.0,A1211,626,001976,13,-0.35
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,m,10642.0,11310,626,001976,13,-0.16
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,m,5470.0,11312,626,001976,13,-1.29
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,m,15108.0,11313,626,001976,13,0.81
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,m,18221.0,A1143,626,001976,13,1.49
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,m,10163.0,A1216,626,001976,13,-0.27
90375,CSNA03,dist_f30_cocaine_do_d12,NOD/ShiLtJ,m,8737.0,A1217,626,001976,13,-0.58
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,f,2113.0,12090,626,002105,122,0.68
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,f,1776.0,14397,626,002105,122,0.07
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,f,2370.0,14398,626,002105,122,1.14
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,f,1903.0,14399,626,002105,122,0.3
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,f,795.7,14400,626,002105,122,-1.7
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,f,1465.0,A1130,626,002105,122,-0.49
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,m,1488.0,11464,626,002105,122,0.08
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,m,955.3,12091,626,002105,122,-1.42
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,m,1344.0,14407,626,002105,122,-0.32
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,m,1937.0,14408,626,002105,122,1.35
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,m,1743.0,14409,626,002105,122,0.8
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,m,1659.0,14410,626,002105,122,0.56
90375,CSNA03,dist_f30_cocaine_do_d12,NZO/HlLtJ,m,1083.0,A1134,626,002105,122,-1.06
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,7799.0,A1108,626,003715,217,-0.51
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,8284.0,A1109,626,003715,217,-0.35
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,12500.0,A1110,626,003715,217,0.99
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,4319.0,A1404,626,003715,217,-1.62
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,13552.0,A1406,626,003715,217,1.33
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,8925.0,A1552,626,003715,217,-0.15
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,6608.0,A1553,626,003715,217,-0.89
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,9408.0,A552,626,003715,217,0.01
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,f,13133.0,A553,626,003715,217,1.19
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,23237.0,A1111,626,003715,217,2.36
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,10384.0,A1112,626,003715,217,0.09
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,10260.0,A1113,626,003715,217,0.07
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,5642.0,A1405,626,003715,217,-0.75
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,7014.0,A1411,626,003715,217,-0.51
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,6714.0,A1554,626,003715,217,-0.56
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,7066.0,A556,626,003715,217,-0.5
90375,CSNA03,dist_f30_cocaine_do_d12,PWK/PhJ,m,8720.0,A557,626,003715,217,-0.2
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,f,12525.0,A1038,626,001145,42,0.52
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,f,8660.0,A1039,626,001145,42,-0.21
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,f,5732.0,A1478,626,001145,42,-0.76
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,f,4394.0,A3202,626,001145,42,-1.01
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,f,10019.0,A379,626,001145,42,0.05
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,f,20094.0,A383,626,001145,42,1.95
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,f,6920.0,A386,626,001145,42,-0.54
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,m,6957.0,A1040,626,001145,42,-0.33
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,m,10251.0,A1041,626,001145,42,1.4
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,m,7685.0,A1480,626,001145,42,0.05
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,m,7716.0,A1481,626,001145,42,0.07
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,m,9422.0,A1482,626,001145,42,0.96
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,m,4426.0,A3204,626,001145,42,-1.65
90375,CSNA03,dist_f30_cocaine_do_d12,WSB/EiJ,m,6616.0,A387,626,001145,42,-0.51
