measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90344,CSNA03,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,m,919.3,29425,626,025426,1530,-1.14
90344,CSNA03,dist_f30_cocaine_cc_d3,CC030/GeniUncJ,m,10812.0,29569,626,025426,1530,0.43
90344,CSNA03,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,f,6851.0,14472,626,020946,1532,0.42
90344,CSNA03,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,f,7374.0,14473,626,020946,1532,0.72
90344,CSNA03,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,f,4169.0,14474,626,020946,1532,-1.14
90344,CSNA03,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,m,3964.0,14477,626,020946,1532,-0.59
90344,CSNA03,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,m,6026.0,14478,626,020946,1532,1.15
90344,CSNA03,dist_f30_cocaine_cc_d3,CC032/GeniUncJ,m,3999.0,14479,626,020946,1532,-0.56
90344,CSNA03,dist_f30_cocaine_cc_d3,CC033/GeniUncJ,f,6575.0,25140,626,025910,1533,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC033/GeniUncJ,f,4682.0,27988,626,025910,1533,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC033/GeniUncJ,m,15420.0,25143,626,025910,1533,1.13
90344,CSNA03,dist_f30_cocaine_cc_d3,CC033/GeniUncJ,m,3630.0,27990,626,025910,1533,-0.75
90344,CSNA03,dist_f30_cocaine_cc_d3,CC033/GeniUncJ,m,5949.0,27992,626,025910,1533,-0.38
90344,CSNA03,dist_f30_cocaine_cc_d3,CC035/UncJ,f,2513.0,21388,626,024073,1535,-1.11
90344,CSNA03,dist_f30_cocaine_cc_d3,CC035/UncJ,f,6014.0,24013,626,024073,1535,0.84
90344,CSNA03,dist_f30_cocaine_cc_d3,CC035/UncJ,f,4988.0,25087,626,024073,1535,0.27
90344,CSNA03,dist_f30_cocaine_cc_d3,CC035/UncJ,m,3855.0,21390,626,024073,1535,0.09
90344,CSNA03,dist_f30_cocaine_cc_d3,CC035/UncJ,m,2031.0,24017,626,024073,1535,-1.04
90344,CSNA03,dist_f30_cocaine_cc_d3,CC035/UncJ,m,5235.0,25091,626,024073,1535,0.95
90344,CSNA03,dist_f30_cocaine_cc_d3,CC036/UncJ,f,6997.0,21380,626,025127,1536,-0.03
90344,CSNA03,dist_f30_cocaine_cc_d3,CC036/UncJ,f,5979.0,27642,626,025127,1536,-0.99
90344,CSNA03,dist_f30_cocaine_cc_d3,CC036/UncJ,f,8096.0,27643,626,025127,1536,1.01
90344,CSNA03,dist_f30_cocaine_cc_d3,CC036/UncJ,m,7088.0,21384,626,025127,1536,0.48
90344,CSNA03,dist_f30_cocaine_cc_d3,CC036/UncJ,m,5752.0,27645,626,025127,1536,-1.15
90344,CSNA03,dist_f30_cocaine_cc_d3,CC036/UncJ,m,7242.0,27646,626,025127,1536,0.67
90344,CSNA03,dist_f30_cocaine_cc_d3,CC037/TauUncJ,f,1750.0,14504,626,025423,1537,-0.21
90344,CSNA03,dist_f30_cocaine_cc_d3,CC037/TauUncJ,f,2530.0,14505,626,025423,1537,1.09
90344,CSNA03,dist_f30_cocaine_cc_d3,CC037/TauUncJ,f,1353.0,25117,626,025423,1537,-0.88
90344,CSNA03,dist_f30_cocaine_cc_d3,CC037/TauUncJ,m,919.2,14508,626,025423,1537,-1.12
90344,CSNA03,dist_f30_cocaine_cc_d3,CC037/TauUncJ,m,2159.0,14509,626,025423,1537,0.8
90344,CSNA03,dist_f30_cocaine_cc_d3,CC037/TauUncJ,m,1848.0,25121,626,025423,1537,0.32
90344,CSNA03,dist_f30_cocaine_cc_d3,CC040/TauUncJ,f,379.8,27897,626,023831,1540,-1.1
90344,CSNA03,dist_f30_cocaine_cc_d3,CC040/TauUncJ,f,4022.0,27940,626,023831,1540,0.25
90344,CSNA03,dist_f30_cocaine_cc_d3,CC040/TauUncJ,f,5655.0,28165,626,023831,1540,0.85
90344,CSNA03,dist_f30_cocaine_cc_d3,CC040/TauUncJ,m,2280.0,27901,626,023831,1540,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC040/TauUncJ,m,2962.0,27942,626,023831,1540,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,633.7,12843,626,021893,1541,-0.53
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,1032.0,12845,626,021893,1541,0.22
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,362.2,12847,626,021893,1541,-1.03
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,1844.0,12849,626,021893,1541,1.73
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,1036.0,12851,626,021893,1541,0.22
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,904.3,13757,626,021893,1541,-0.02
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,1499.0,13759,626,021893,1541,1.09
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,1302.0,13760,626,021893,1541,0.72
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,794.3,13763,626,021893,1541,-0.23
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,499.6,13764,626,021893,1541,-0.78
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,840.1,19163,626,021893,1541,-0.14
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,2137.0,19166,626,021893,1541,2.28
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,466.6,19167,626,021893,1541,-0.84
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,393.3,20297,626,021893,1541,-0.97
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,628.0,20299,626,021893,1541,-0.54
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,1208.0,832,626,021893,1541,0.55
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,877.2,833,626,021893,1541,-0.07
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,f,26.867,834,626,021893,1541,-1.66
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1664.0,12861,626,021893,1541,1.44
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1126.0,12863,626,021893,1541,0.46
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,40.86,12865,626,021893,1541,-1.51
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,217.7,12867,626,021893,1541,-1.19
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,336.2,12869,626,021893,1541,-0.97
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1223.0,13767,626,021893,1541,0.64
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1936.0,13769,626,021893,1541,1.93
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,353.1,13770,626,021893,1541,-0.94
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,863.8,13773,626,021893,1541,-0.02
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1378.0,13774,626,021893,1541,0.92
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,597.4,19164,626,021893,1541,-0.5
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,247.4,19171,626,021893,1541,-1.14
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,478.5,19173,626,021893,1541,-0.72
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,493.1,20301,626,021893,1541,-0.69
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1305.0,20303,626,021893,1541,0.79
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1181.0,837,626,021893,1541,0.56
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,1344.0,838,626,021893,1541,0.86
90344,CSNA03,dist_f30_cocaine_cc_d3,CC041/TauUncJ,m,912.7,839,626,021893,1541,0.07
90344,CSNA03,dist_f30_cocaine_cc_d3,CC043/GeniUncJ,f,5153.0,16134,626,023828,1543,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC043/GeniUncJ,f,5240.0,16135,626,023828,1543,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC043/GeniUncJ,m,3443.0,16140,626,023828,1543,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC043/GeniUncJ,m,3748.0,27917,626,023828,1543,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC044/UncJ,f,6955.0,27652,626,026426,1545,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC044/UncJ,f,7974.0,27657,626,026426,1545,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC044/UncJ,m,7467.0,27654,626,026426,1545,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC044/UncJ,m,5432.0,27660,626,026426,1545,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC045/GeniUncJ,f,8727.0,29592,626,025425,1544,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC045/GeniUncJ,f,6115.0,30236,626,025425,1544,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC045/GeniUncJ,m,5227.0,29588,626,025425,1544,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC045/GeniUncJ,m,6440.0,30237,626,025425,1544,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC051/TauUncJ,f,2713.0,16085,626,021897,1551,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC051/TauUncJ,f,2558.0,24038,626,021897,1551,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC051/TauUncJ,m,3096.0,16087,626,021897,1551,0.43
90344,CSNA03,dist_f30_cocaine_cc_d3,CC051/TauUncJ,m,1352.0,16088,626,021897,1551,-1.14
90344,CSNA03,dist_f30_cocaine_cc_d3,CC051/TauUncJ,m,3414.0,24042,626,021897,1551,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC057/UncJ,f,8621.0,25096,626,024683,1557,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC057/UncJ,f,11588.0,26401,626,024683,1557,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC057/UncJ,m,4086.0,25097,626,024683,1557,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC057/UncJ,m,6554.0,26403,626,024683,1557,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC059/TauUncJ,f,2774.0,14490,626,025125,1559,-0.93
90344,CSNA03,dist_f30_cocaine_cc_d3,CC059/TauUncJ,f,3117.0,14491,626,025125,1559,-0.12
90344,CSNA03,dist_f30_cocaine_cc_d3,CC059/TauUncJ,f,3615.0,24022,626,025125,1559,1.06
90344,CSNA03,dist_f30_cocaine_cc_d3,CC059/TauUncJ,m,3704.0,14494,626,025125,1559,0.28
90344,CSNA03,dist_f30_cocaine_cc_d3,CC059/TauUncJ,m,4609.0,14495,626,025125,1559,0.83
90344,CSNA03,dist_f30_cocaine_cc_d3,CC059/TauUncJ,m,1430.0,24025,626,025125,1559,-1.11
90344,CSNA03,dist_f30_cocaine_cc_d3,CC060/UncJ,f,7593.0,27666,626,026427,1560,0.0
90344,CSNA03,dist_f30_cocaine_cc_d3,CC060/UncJ,m,7548.0,27668,626,026427,1560,0.0
90344,CSNA03,dist_f30_cocaine_cc_d3,CC061/GeniUncJ,f,5271.0,25036,626,023826,1561,-0.05
90344,CSNA03,dist_f30_cocaine_cc_d3,CC061/GeniUncJ,f,7237.0,26618,626,023826,1561,1.02
90344,CSNA03,dist_f30_cocaine_cc_d3,CC061/GeniUncJ,f,3557.0,27903,626,023826,1561,-0.98
90344,CSNA03,dist_f30_cocaine_cc_d3,CC061/GeniUncJ,m,4837.0,25038,626,023826,1561,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC061/GeniUncJ,m,6739.0,26620,626,023826,1561,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC065/UncJ,f,6784.0,27682,626,023830,1565,0.0
90344,CSNA03,dist_f30_cocaine_cc_d3,CC068/TauUncJ,f,1090.0,25125,626,025908,1568,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC068/TauUncJ,f,1169.0,28022,626,025908,1568,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC068/TauUncJ,m,2538.0,25129,626,025908,1568,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC068/TauUncJ,m,1449.0,28025,626,025908,1568,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC074/UncJ,f,8856.0,25063,626,018855,1574,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC074/UncJ,f,7743.0,28029,626,018855,1574,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC074/UncJ,m,5197.0,25067,626,018855,1574,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC074/UncJ,m,6865.0,28150,626,018855,1574,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC075/UncJ,f,3478.0,21372,626,027293,1575,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC075/UncJ,f,8214.0,26678,626,027293,1575,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC075/UncJ,m,3090.0,21376,626,027293,1575,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC075/UncJ,m,4006.0,26679,626,027293,1575,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC078/TauUncJ,f,9453.0,25057,626,025989,1578,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC078/TauUncJ,f,8850.0,27708,626,025989,1578,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC078/TauUncJ,m,4203.0,25060,626,025989,1578,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC078/TauUncJ,m,5924.0,27710,626,025989,1578,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC079/TauUncJ,f,4961.0,25147,626,025990,1579,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC079/TauUncJ,f,3511.0,30191,626,025990,1579,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC079/TauUncJ,m,3645.0,25151,626,025990,1579,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC079/TauUncJ,m,5251.0,28002,626,025990,1579,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC080/TauUncJ,f,5184.0,25133,626,025988,3373,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC080/TauUncJ,f,4917.0,26648,626,025988,3373,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC080/TauUncJ,m,7397.0,25136,626,025988,3373,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC080/TauUncJ,m,8934.0,26651,626,025988,3373,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC083/UncJ,f,2531.0,29606,626,031921,3481,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC083/UncJ,f,1648.0,30242,626,031921,3481,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC083/UncJ,m,1546.0,29613,626,031921,3481,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC083/UncJ,m,1389.0,30243,626,031921,3481,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC084/TauJ,f,1867.0,26587,626,028923,3482,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC084/TauJ,f,2009.0,27693,626,028923,3482,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC084/TauJ,m,5292.0,26592,626,028923,3482,0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,CC084/TauJ,m,2859.0,27698,626,028923,3482,-0.71
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,f,11575.0,11302,626,001976,13,0.56
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,f,11730.0,11304,626,001976,13,0.65
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,f,12587.0,11306,626,001976,13,1.13
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,f,7642.0,A1142,626,001976,13,-1.66
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,f,10120.0,A1210,626,001976,13,-0.26
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,f,9868.0,A1211,626,001976,13,-0.41
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,m,10577.0,11310,626,001976,13,0.14
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,m,8871.0,11312,626,001976,13,-0.55
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,m,13294.0,11313,626,001976,13,1.23
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,m,7480.0,A1143,626,001976,13,-1.11
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,m,8185.0,A1216,626,001976,13,-0.83
90344,CSNA03,dist_f30_cocaine_cc_d3,NOD/ShiLtJ,m,12997.0,A1217,626,001976,13,1.11
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,f,801.1,12090,626,002105,122,-0.26
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,f,837.2,14397,626,002105,122,-0.18
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,f,1646.0,14398,626,002105,122,1.67
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,f,972.3,14399,626,002105,122,0.13
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,f,956.2,14400,626,002105,122,0.09
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,f,284.7,A1130,626,002105,122,-1.44
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,m,578.5,11464,626,002105,122,-1.04
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,m,760.9,12091,626,002105,122,-0.6
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,m,1402.0,14407,626,002105,122,0.96
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,m,1682.0,14408,626,002105,122,1.64
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,m,1125.0,14409,626,002105,122,0.29
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,m,842.4,14410,626,002105,122,-0.4
90344,CSNA03,dist_f30_cocaine_cc_d3,NZO/HlLtJ,m,663.8,A1134,626,002105,122,-0.84
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,9948.0,A1108,626,003715,217,0.49
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,9673.0,A1109,626,003715,217,0.3
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,8957.0,A1110,626,003715,217,-0.2
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,7110.0,A1404,626,003715,217,-1.49
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,7926.0,A1406,626,003715,217,-0.92
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,9904.0,A1552,626,003715,217,0.46
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,7708.0,A1553,626,003715,217,-1.07
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,10516.0,A552,626,003715,217,0.88
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,f,11491.0,A553,626,003715,217,1.56
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,7961.0,A1111,626,003715,217,-0.15
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,10243.0,A1112,626,003715,217,0.79
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,10261.0,A1113,626,003715,217,0.8
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,8441.0,A1405,626,003715,217,0.05
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,5335.0,A1411,626,003715,217,-1.22
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,4813.0,A1554,626,003715,217,-1.44
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,12469.0,A1555,626,003715,217,1.71
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,8177.0,A556,626,003715,217,-0.06
90344,CSNA03,dist_f30_cocaine_cc_d3,PWK/PhJ,m,7132.0,A557,626,003715,217,-0.49
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,f,8393.0,A1038,626,001145,42,-0.66
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,f,11534.0,A1039,626,001145,42,0.97
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,f,6949.0,A1478,626,001145,42,-1.4
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,f,7877.0,A3202,626,001145,42,-0.92
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,f,10883.0,A379,626,001145,42,0.63
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,f,11918.0,A383,626,001145,42,1.17
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,f,10080.0,A386,626,001145,42,0.22
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,m,8960.0,A1040,626,001145,42,0.04
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,m,15495.0,A1041,626,001145,42,2.05
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,m,8656.0,A1480,626,001145,42,-0.06
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,m,9465.0,A1481,626,001145,42,0.19
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,m,6869.0,A1482,626,001145,42,-0.61
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,m,6805.0,A3204,626,001145,42,-0.63
90344,CSNA03,dist_f30_cocaine_cc_d3,WSB/EiJ,m,5644.0,A387,626,001145,42,-0.99
