measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.13,MPP201,108,000930,41,-0.78
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.16,MPP202,108,000930,41,-0.57
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.47,MPP80521,108,000930,41,1.61
10815,Wahlsten1,brain_pct,PERA/EiJ,f,2.13,MPP80571,108,000930,41,-0.78
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.93,MPP81012,108,000930,41,0.00
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.61,MPP071,108,000930,41,-1.82
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.65,MPP072,108,000930,41,-1.60
10815,Wahlsten1,brain_pct,PERA/EiJ,m,2.09,MPP111,108,000930,41,0.92
10815,Wahlsten1,brain_pct,PERA/EiJ,m,2.14,MPP112,108,000930,41,1.21
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.91,MPP159,108,000930,41,-0.11
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.94,MPP160,108,000930,41,0.06
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.95,MPP80361,108,000930,41,0.12
10815,Wahlsten1,brain_pct,PERA/EiJ,m,2.15,MPP80362,108,000930,41,1.26
10815,Wahlsten1,brain_pct,PERA/EiJ,m,2.07,MPP80551,108,000930,41,0.80
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.91,MPP80552,108,000930,41,-0.11
10815,Wahlsten1,brain_pct,PERA/EiJ,m,1.80,MPP81011,108,000930,41,-0.74
10815,Wahlsten1,brain_pct,PL/J,f,2.70,MPP80682,108,000680,14,-0.78
10815,Wahlsten1,brain_pct,PL/J,f,2.80,MPP80612,108,000680,14,0.25
10815,Wahlsten1,brain_pct,PL/J,f,2.89,MPP80611,108,000680,14,1.18
10815,Wahlsten1,brain_pct,PL/J,f,2.74,MPP188,108,000680,14,-0.37
10815,Wahlsten1,brain_pct,PL/J,f,2.65,MPP187,108,000680,14,-1.30
10815,Wahlsten1,brain_pct,PL/J,f,2.74,MPP094,108,000680,14,-0.37
10815,Wahlsten1,brain_pct,PL/J,f,2.63,MPP093,108,000680,14,-1.50
10815,Wahlsten1,brain_pct,PL/J,f,2.84,MPP032,108,000680,14,0.66
10815,Wahlsten1,brain_pct,PL/J,f,2.82,MPP031,108,000680,14,0.46
10815,Wahlsten1,brain_pct,PL/J,f,2.78,MPP80681,108,000680,14,0.04
10815,Wahlsten1,brain_pct,PL/J,f,2.97,MPP80822,108,000680,14,2.00
10815,Wahlsten1,brain_pct,PL/J,f,2.75,MPP80821,108,000680,14,-0.27
10815,Wahlsten1,brain_pct,PL/J,m,2.22,MPP80942,108,000680,14,-0.80
10815,Wahlsten1,brain_pct,PL/J,m,2.52,MPP147,108,000680,14,0.46
10815,Wahlsten1,brain_pct,PL/J,m,2.49,MPP148,108,000680,14,0.33
10815,Wahlsten1,brain_pct,PL/J,m,2.90,MPP149,108,000680,14,2.05
10815,Wahlsten1,brain_pct,PL/J,m,2.23,MPP150,108,000680,14,-0.75
10815,Wahlsten1,brain_pct,PL/J,m,2.18,MPP80151,108,000680,14,-0.96
10815,Wahlsten1,brain_pct,PL/J,m,2.46,MPP80152,108,000680,14,0.21
10815,Wahlsten1,brain_pct,PL/J,m,2.28,MPP80941,108,000680,14,-0.54
10815,Wahlsten1,brain_pct,SJL/J,f,2.20,MPP033,108,000686,17,0.12
10815,Wahlsten1,brain_pct,SJL/J,f,2.50,MPP80341,108,000686,17,1.76
10815,Wahlsten1,brain_pct,SJL/J,f,2.03,MPP80342,108,000686,17,-0.82
10815,Wahlsten1,brain_pct,SJL/J,f,2.28,MPP80691,108,000686,17,0.56
10815,Wahlsten1,brain_pct,SJL/J,f,1.94,MPP80692,108,000686,17,-1.31
10815,Wahlsten1,brain_pct,SJL/J,f,2.09,MPP200,108,000686,17,-0.49
10815,Wahlsten1,brain_pct,SJL/J,f,2.32,MPP199,108,000686,17,0.77
10815,Wahlsten1,brain_pct,SJL/J,f,2.07,MPP034,108,000686,17,-0.60
10815,Wahlsten1,brain_pct,SJL/J,m,1.61,MPP80912,108,000686,17,-1.25
10815,Wahlsten1,brain_pct,SJL/J,m,1.67,MPP063,108,000686,17,-0.87
10815,Wahlsten1,brain_pct,SJL/J,m,1.96,MPP064,108,000686,17,0.98
10815,Wahlsten1,brain_pct,SJL/J,m,2.15,MPP102,108,000686,17,2.19
10815,Wahlsten1,brain_pct,SJL/J,m,1.98,MPP101,108,000686,17,1.11
10815,Wahlsten1,brain_pct,SJL/J,m,1.79,MPP165,108,000686,17,-0.10
10815,Wahlsten1,brain_pct,SJL/J,m,1.69,MPP166,108,000686,17,-0.74
10815,Wahlsten1,brain_pct,SJL/J,m,1.79,MPP80161,108,000686,17,-0.10
10815,Wahlsten1,brain_pct,SJL/J,m,1.83,MPP80192,108,000686,17,0.15
10815,Wahlsten1,brain_pct,SJL/J,m,1.82,MPP80431,108,000686,17,0.09
10815,Wahlsten1,brain_pct,SJL/J,m,1.70,MPP80432,108,000686,17,-0.67
10815,Wahlsten1,brain_pct,SJL/J,m,1.68,MPP80911,108,000686,17,-0.80
10815,Wahlsten1,brain_pct,SM/J,f,3.19,MPP035,108,000687,31,0.49
10815,Wahlsten1,brain_pct,SM/J,f,2.98,MPP81002,108,000687,31,-0.42
10815,Wahlsten1,brain_pct,SM/J,f,2.81,MPP81001,108,000687,31,-1.16
10815,Wahlsten1,brain_pct,SM/J,f,3.38,MPP80702,108,000687,31,1.31
10815,Wahlsten1,brain_pct,SM/J,f,3.24,MPP80701,108,000687,31,0.71
10815,Wahlsten1,brain_pct,SM/J,f,2.84,MPP80602,108,000687,31,-1.03
10815,Wahlsten1,brain_pct,SM/J,f,2.87,MPP80601,108,000687,31,-0.90
10815,Wahlsten1,brain_pct,SM/J,f,3.12,MPP192,108,000687,31,0.19
10815,Wahlsten1,brain_pct,SM/J,f,2.92,MPP191,108,000687,31,-0.68
10815,Wahlsten1,brain_pct,SM/J,f,2.99,MPP142,108,000687,31,-0.38
10815,Wahlsten1,brain_pct,SM/J,f,2.85,MPP141,108,000687,31,-0.98
10815,Wahlsten1,brain_pct,SM/J,f,3.56,MPP140,108,000687,31,2.09
10815,Wahlsten1,brain_pct,SM/J,f,3.01,MPP139,108,000687,31,-0.29
10815,Wahlsten1,brain_pct,SM/J,f,3.32,MPP036,108,000687,31,1.05
10815,Wahlsten1,brain_pct,SM/J,m,2.11,MPP80961,108,000687,31,-1.38
10815,Wahlsten1,brain_pct,SM/J,m,2.24,MPP80962,108,000687,31,-0.42
10815,Wahlsten1,brain_pct,SM/J,m,2.41,MPP80382,108,000687,31,0.85
10815,Wahlsten1,brain_pct,SM/J,m,2.25,MPP80381,108,000687,31,-0.34
10815,Wahlsten1,brain_pct,SM/J,m,2.25,MPP80172,108,000687,31,-0.34
10815,Wahlsten1,brain_pct,SM/J,m,2.34,MPP80171,108,000687,31,0.33
10815,Wahlsten1,brain_pct,SM/J,m,2.54,MPP138,108,000687,31,1.81
10815,Wahlsten1,brain_pct,SM/J,m,2.35,MPP137,108,000687,31,0.40
10815,Wahlsten1,brain_pct,SM/J,m,2.37,MPP050,108,000687,31,0.55
10815,Wahlsten1,brain_pct,SM/J,m,2.10,MPP049,108,000687,31,-1.46
10815,Wahlsten1,brain_pct,SPRET/EiJ,f,3.30,MPP115,108,001146,39,0.76
10815,Wahlsten1,brain_pct,SPRET/EiJ,f,2.74,MPP80562,108,001146,39,-0.62
10815,Wahlsten1,brain_pct,SPRET/EiJ,f,3.55,MPP116,108,001146,39,1.37
10815,Wahlsten1,brain_pct,SPRET/EiJ,f,2.65,MPP80541,108,001146,39,-0.84
10815,Wahlsten1,brain_pct,SPRET/EiJ,f,2.72,MPP80561,108,001146,39,-0.67
10815,Wahlsten1,brain_pct,SWR/J,f,2.46,MPP80831,108,000689,12,0.68
10815,Wahlsten1,brain_pct,SWR/J,f,2.30,MPP80482,108,000689,12,-1.02
10815,Wahlsten1,brain_pct,SWR/J,f,2.38,MPP80481,108,000689,12,-0.17
10815,Wahlsten1,brain_pct,SWR/J,f,2.42,MPP80182,108,000689,12,0.25
10815,Wahlsten1,brain_pct,SWR/J,f,2.25,MPP80181,108,000689,12,-1.55
10815,Wahlsten1,brain_pct,SWR/J,f,2.46,MPP144,108,000689,12,0.68
10815,Wahlsten1,brain_pct,SWR/J,f,2.30,MPP143,108,000689,12,-1.02
10815,Wahlsten1,brain_pct,SWR/J,f,2.57,MPP051,108,000689,12,1.84
10815,Wahlsten1,brain_pct,SWR/J,f,2.39,MPP052,108,000689,12,-0.06
10815,Wahlsten1,brain_pct,SWR/J,f,2.43,MPP80832,108,000689,12,0.36
10815,Wahlsten1,brain_pct,SWR/J,m,1.87,MPP194,108,000689,12,-0.31
10815,Wahlsten1,brain_pct,SWR/J,m,2.00,MPP80232,108,000689,12,0.84
10815,Wahlsten1,brain_pct,SWR/J,m,2.09,MPP80641,108,000689,12,1.63
10815,Wahlsten1,brain_pct,SWR/J,m,2.04,MPP80642,108,000689,12,1.19
10815,Wahlsten1,brain_pct,SWR/J,m,1.82,MPP089,108,000689,12,-0.75
10815,Wahlsten1,brain_pct,SWR/J,m,1.71,MPP038,108,000689,12,-1.72
10815,Wahlsten1,brain_pct,SWR/J,m,1.86,MPP037,108,000689,12,-0.40
10815,Wahlsten1,brain_pct,SWR/J,m,1.94,MPP090,108,000689,12,0.31
10815,Wahlsten1,brain_pct,SWR/J,m,1.84,MPP193,108,000689,12,-0.57
10815,Wahlsten1,brain_pct,SWR/J,m,1.88,MPP80231,108,000689,12,-0.22
