measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15277,DP_DO1_101_f,1016,009376,70,0.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1582,DP_DO1_102_f,1016,009376,70,0.06
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.18092,DP_DO1_103_f,1016,009376,70,-3.15
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15513,DP_DO1_104_f,1016,009376,70,0.49
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16068,DP_DO1_105_f,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15503,DP_DO1_106_f,1016,009376,70,0.51
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15681,DP_DO1_107_f,1016,009376,70,0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1731,DP_DO1_135_f,1016,009376,70,-2.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15408,DP_DO1_136_f,1016,009376,70,0.64
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15639,DP_DO1_138_f,1016,009376,70,0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15123,DP_DO1_139_f,1016,009376,70,1.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16703,DP_DO1_140_f,1016,009376,70,-1.19
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14937,DP_DO1_141_f,1016,009376,70,1.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14655,DP_DO1_142_f,1016,009376,70,1.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14947,DP_DO1_143_f,1016,009376,70,1.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15917,DP_DO1_144_f,1016,009376,70,-0.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16598,DP_DO1_146_f,1016,009376,70,-1.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15158,DP_DO1_149_f,1016,009376,70,0.99
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16276,DP_DO1_150_f,1016,009376,70,-0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.19096,DP_DO1_151_f,1016,009376,70,-4.57
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15324,DP_DO1_152_f,1016,009376,70,0.76
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16383,DP_DO1_153_f,1016,009376,70,-0.74
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16835,DP_DO1_154_f,1016,009376,70,-1.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15794,DP_DO1_155_f,1016,009376,70,0.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15566,DP_DO1_156_f,1016,009376,70,0.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15583,DP_DO1_157_f,1016,009376,70,0.39
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16395,DP_DO1_158_f,1016,009376,70,-0.75
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15126,DP_DO1_159_f,1016,009376,70,1.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15392,DP_DO1_180_f,1016,009376,70,0.66
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15279,DP_DO1_181_f,1016,009376,70,0.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16099,DP_DO1_182_f,1016,009376,70,-0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16169,DP_DO1_183_f,1016,009376,70,-0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15537,DP_DO1_184_f,1016,009376,70,0.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16401,DP_DO1_185_f,1016,009376,70,-0.76
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15485,DP_DO1_186_f,1016,009376,70,0.53
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14796,DP_DO1_187_f,1016,009376,70,1.5
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16093,DP_DO1_188_f,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15262,DP_DO1_191_f,1016,009376,70,0.85
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16093,DP_DO1_192_f,1016,009376,70,-0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15128,DP_DO1_193_f,1016,009376,70,1.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15902,DP_DO1_194_f,1016,009376,70,-0.06
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15584,DP_DO1_195_f,1016,009376,70,0.39
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16286,DP_DO1_196_f,1016,009376,70,-0.6
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15802,DP_DO1_197_f,1016,009376,70,0.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15907,DP_DO1_199_f,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15629,DP_DO1_200_f,1016,009376,70,0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16021,DP_DO1_201_f,1016,009376,70,-0.23
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15428,DP_DO1_202_f,1016,009376,70,0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15217,DP_DO1_203_f,1016,009376,70,0.91
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16639,DP_DO1_204_f,1016,009376,70,-1.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15643,DP_DO1_228_f,1016,009376,70,0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14251,DP_DO1_229_f,1016,009376,70,2.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17235,DP_DO1_231_f,1016,009376,70,-1.94
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15658,DP_DO1_232_f,1016,009376,70,0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15058,DP_DO1_233_f,1016,009376,70,1.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14688,DP_DO1_234_f,1016,009376,70,1.66
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15685,DP_DO1_235_f,1016,009376,70,0.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15415,DP_DO1_236_f,1016,009376,70,0.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16489,DP_DO1_239_f,1016,009376,70,-0.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15604,DP_DO1_240_f,1016,009376,70,0.36
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16167,DP_DO1_241_f,1016,009376,70,-0.43
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16107,DP_DO1_242_f,1016,009376,70,-0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15872,DP_DO1_243_f,1016,009376,70,-0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15017,DP_DO1_244_f,1016,009376,70,1.19
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15923,DP_DO1_245_f,1016,009376,70,-0.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15252,DP_DO1_246_f,1016,009376,70,0.86
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14506,DP_DO1_247_f,1016,009376,70,1.91
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16998,DP_DO1_248_f,1016,009376,70,-1.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14772,DP_DO1_249_f,1016,009376,70,1.54
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15556,DP_DO1_250_f,1016,009376,70,0.43
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1686,DP_DO1_251_f,1016,009376,70,-1.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15212,DP_DO1_252_f,1016,009376,70,0.92
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15869,DP_DO1_280_f,1016,009376,70,-0.01
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15736,DP_DO1_281_f,1016,009376,70,0.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1616,DP_DO1_284_f,1016,009376,70,-0.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14741,DP_DO1_285_f,1016,009376,70,1.58
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1585,DP_DO1_288_f,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1543,DP_DO1_289_f,1016,009376,70,0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15309,DP_DO1_290_f,1016,009376,70,0.78
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15244,DP_DO1_291_f,1016,009376,70,0.87
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15567,DP_DO1_292_f,1016,009376,70,0.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1704,DP_DO1_293_f,1016,009376,70,-1.67
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1687,DP_DO1_294_f,1016,009376,70,-1.43
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16492,DP_DO1_296_f,1016,009376,70,-0.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1606,DP_DO1_297_f,1016,009376,70,-0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.155,DP_DO1_298_f,1016,009376,70,0.51
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15507,DP_DO1_299_f,1016,009376,70,0.5
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15137,DP_DO1_311_f,1016,009376,70,1.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15618,DP_DO1_312_f,1016,009376,70,0.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15884,DP_DO1_314_f,1016,009376,70,-0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1514,DP_DO1_315_f,1016,009376,70,1.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17102,K_DO_100,1016,009376,70,-1.75
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16357,K_DO_101,1016,009376,70,-0.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16077,K_DO_102,1016,009376,70,-0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17341,K_DO_103,1016,009376,70,-2.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16131,K_DO_104,1016,009376,70,-0.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16731,K_DO_105,1016,009376,70,-1.23
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17034,K_DO_106,1016,009376,70,-1.66
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16956,K_DO_107,1016,009376,70,-1.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16496,K_DO_108,1016,009376,70,-0.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15545,K_DO_109,1016,009376,70,0.45
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16011,K_DO_11,1016,009376,70,-0.21
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16293,K_DO_110,1016,009376,70,-0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15303,K_DO_111,1016,009376,70,0.79
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16745,K_DO_112,1016,009376,70,-1.25
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16477,K_DO_113,1016,009376,70,-0.87
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14963,K_DO_114,1016,009376,70,1.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15597,K_DO_115,1016,009376,70,0.37
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15803,K_DO_116,1016,009376,70,0.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15836,K_DO_117,1016,009376,70,0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16199,K_DO_118,1016,009376,70,-0.48
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1446,K_DO_119,1016,009376,70,1.98
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1705,K_DO_120,1016,009376,70,-1.68
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16694,K_DO_121,1016,009376,70,-1.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16306,K_DO_122,1016,009376,70,-0.63
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15941,K_DO_123,1016,009376,70,-0.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1781,K_DO_124,1016,009376,70,-2.75
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16705,K_DO_125,1016,009376,70,-1.19
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14519,K_DO_126,1016,009376,70,1.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15291,K_DO_127,1016,009376,70,0.8
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16685,K_DO_128,1016,009376,70,-1.16
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16698,K_DO_129,1016,009376,70,-1.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15069,K_DO_130,1016,009376,70,1.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16608,K_DO_131,1016,009376,70,-1.06
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1534,K_DO_132,1016,009376,70,0.74
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15758,K_DO_133,1016,009376,70,0.14
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16312,K_DO_134,1016,009376,70,-0.64
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15138,K_DO_135,1016,009376,70,1.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15224,K_DO_136,1016,009376,70,0.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15768,K_DO_137,1016,009376,70,0.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1461,K_DO_138,1016,009376,70,1.77
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17473,K_DO_139,1016,009376,70,-2.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14923,K_DO_140,1016,009376,70,1.32
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14728,K_DO_141,1016,009376,70,1.6
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14606,K_DO_142,1016,009376,70,1.77
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15233,K_DO_143,1016,009376,70,0.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14911,K_DO_144,1016,009376,70,1.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15625,K_DO_145,1016,009376,70,0.33
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15432,K_DO_146,1016,009376,70,0.61
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16418,K_DO_147,1016,009376,70,-0.79
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15706,K_DO_44,1016,009376,70,0.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16064,K_DO_45,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16209,K_DO_46,1016,009376,70,-0.49
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16524,K_DO_47,1016,009376,70,-0.94
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15807,K_DO_48,1016,009376,70,0.08
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15234,K_DO_49,1016,009376,70,0.88
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17089,K_DO_50,1016,009376,70,-1.73
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15522,K_DO_51,1016,009376,70,0.48
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14915,K_DO_52,1016,009376,70,1.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15246,K_DO_53,1016,009376,70,0.87
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16529,K_DO_54,1016,009376,70,-0.94
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16074,K_DO_55,1016,009376,70,-0.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15835,K_DO_56,1016,009376,70,0.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15899,K_DO_57,1016,009376,70,-0.05
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15786,K_DO_58,1016,009376,70,0.11
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16173,K_DO_59,1016,009376,70,-0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15965,K_DO_61,1016,009376,70,-0.15
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16595,K_DO_62,1016,009376,70,-1.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16895,K_DO_63,1016,009376,70,-1.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16419,K_DO_64,1016,009376,70,-0.79
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14825,K_DO_93,1016,009376,70,1.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15921,K_DO_94,1016,009376,70,-0.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15638,K_DO_95,1016,009376,70,0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16066,K_DO_97,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16376,K_DO_98,1016,009376,70,-0.73
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.18492,K_DO_99,1016,009376,70,-3.72
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15698,X1,1016,009376,70,0.23
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1567,X10,1016,009376,70,0.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16252,X101,1016,009376,70,-0.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15735,X102,1016,009376,70,0.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16481,X103,1016,009376,70,-0.88
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15589,X104,1016,009376,70,0.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16662,X105,1016,009376,70,-1.13
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15287,X106,1016,009376,70,0.81
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17664,X107,1016,009376,70,-2.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16559,X109,1016,009376,70,-0.99
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16135,X11,1016,009376,70,-0.39
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15282,X110,1016,009376,70,0.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15282,X111,1016,009376,70,0.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16069,X112,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16189,X113,1016,009376,70,-0.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15178,X114,1016,009376,70,0.96
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15888,X115,1016,009376,70,-0.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15301,X116,1016,009376,70,0.79
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16563,X118,1016,009376,70,-0.99
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16185,X119,1016,009376,70,-0.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14797,X12,1016,009376,70,1.5
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1545,X120,1016,009376,70,0.58
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1637,X121,1016,009376,70,-0.72
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16444,X122,1016,009376,70,-0.82
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16169,X123,1016,009376,70,-0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15552,X124,1016,009376,70,0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14962,X125,1016,009376,70,1.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15474,X126,1016,009376,70,0.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15286,X128,1016,009376,70,0.81
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16496,X129,1016,009376,70,-0.9
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15702,X130,1016,009376,70,0.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15443,X132,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1591,X134,1016,009376,70,-0.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15932,X135,1016,009376,70,-0.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17063,X136,1016,009376,70,-1.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15241,X137,1016,009376,70,0.87
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16089,X138,1016,009376,70,-0.32
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15836,X139,1016,009376,70,0.03
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15612,X14,1016,009376,70,0.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14613,X140,1016,009376,70,1.76
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17219,X141,1016,009376,70,-1.92
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15599,X142,1016,009376,70,0.37
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15998,X143,1016,009376,70,-0.19
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15663,X144,1016,009376,70,0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15045,X145,1016,009376,70,1.15
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1524,X146,1016,009376,70,0.88
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16056,X147,1016,009376,70,-0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17307,X148,1016,009376,70,-2.04
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15546,X149,1016,009376,70,0.44
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1686,X15,1016,009376,70,-1.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15946,X150,1016,009376,70,-0.12
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16049,X157,1016,009376,70,-0.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15026,X158,1016,009376,70,1.18
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15409,X16,1016,009376,70,0.64
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1664,X17,1016,009376,70,-1.1
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14762,X179,1016,009376,70,1.55
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16331,X18,1016,009376,70,-0.66
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16055,X180,1016,009376,70,-0.27
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16127,X181,1016,009376,70,-0.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14896,X182,1016,009376,70,1.36
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14217,X183,1016,009376,70,2.32
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14863,X184,1016,009376,70,1.41
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16635,X186,1016,009376,70,-1.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1782,X189,1016,009376,70,-2.77
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17265,X19,1016,009376,70,-1.98
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14831,X191,1016,009376,70,1.45
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16836,X192,1016,009376,70,-1.38
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15507,X193,1016,009376,70,0.5
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15055,X194,1016,009376,70,1.14
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17777,X195,1016,009376,70,-2.71
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15031,X196,1016,009376,70,1.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16986,X198,1016,009376,70,-1.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16057,X199,1016,009376,70,-0.28
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16076,X2,1016,009376,70,-0.3
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1603,X20,1016,009376,70,-0.24
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15563,X201,1016,009376,70,0.42
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16808,X208,1016,009376,70,-1.34
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15981,X209,1016,009376,70,-0.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.164,X21,1016,009376,70,-0.76
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14522,X210,1016,009376,70,1.89
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1524,X211,1016,009376,70,0.88
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.17694,X212,1016,009376,70,-2.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15091,X213,1016,009376,70,1.09
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15442,X214,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.14393,X215,1016,009376,70,2.07
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15479,X216,1016,009376,70,0.54
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16726,X219,1016,009376,70,-1.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15476,X22,1016,009376,70,0.54
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15556,X220,1016,009376,70,0.43
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1541,X221,1016,009376,70,0.64
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.1585,X222,1016,009376,70,0.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16895,X223,1016,009376,70,-1.46
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16356,X224,1016,009376,70,-0.7
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16228,X225,1016,009376,70,-0.52
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16257,X226,1016,009376,70,-0.56
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16066,X227,1016,009376,70,-0.29
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16815,X228,1016,009376,70,-1.35
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15441,X229,1016,009376,70,0.59
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16193,X23,1016,009376,70,-0.47
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16686,X230,1016,009376,70,-1.17
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16582,X231,1016,009376,70,-1.02
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16016,X232,1016,009376,70,-0.22
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.16384,X233,1016,009376,70,-0.74
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15488,X235,1016,009376,70,0.53
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15642,X236,1016,009376,70,0.31
110578,Hallgrimsson1,lm9_z,J:DO,f,-0.15078,X237,1016,009376,70,1.11
