measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017733,DP_DO1_101_f,1016,009376,70,-0.63
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019913,DP_DO1_102_f,1016,009376,70,0.69
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002223,DP_DO1_103_f,1016,009376,70,2.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020248,DP_DO1_104_f,1016,009376,70,0.89
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018342,DP_DO1_105_f,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001959,DP_DO1_106_f,1016,009376,70,0.49
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021014,DP_DO1_107_f,1016,009376,70,1.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020987,DP_DO1_135_f,1016,009376,70,1.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019026,DP_DO1_136_f,1016,009376,70,0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020861,DP_DO1_138_f,1016,009376,70,1.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021696,DP_DO1_139_f,1016,009376,70,1.77
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019829,DP_DO1_140_f,1016,009376,70,0.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020465,DP_DO1_141_f,1016,009376,70,1.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018654,DP_DO1_142_f,1016,009376,70,-0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018702,DP_DO1_143_f,1016,009376,70,-0.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001862,DP_DO1_144_f,1016,009376,70,-0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020207,DP_DO1_146_f,1016,009376,70,0.86
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018701,DP_DO1_149_f,1016,009376,70,-0.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001896,DP_DO1_150_f,1016,009376,70,0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00023198,DP_DO1_151_f,1016,009376,70,2.68
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020224,DP_DO1_152_f,1016,009376,70,0.88
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019044,DP_DO1_153_f,1016,009376,70,0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020886,DP_DO1_154_f,1016,009376,70,1.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020748,DP_DO1_155_f,1016,009376,70,1.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018777,DP_DO1_156_f,1016,009376,70,0.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018357,DP_DO1_157_f,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001905,DP_DO1_158_f,1016,009376,70,0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018023,DP_DO1_159_f,1016,009376,70,-0.46
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017966,DP_DO1_180_f,1016,009376,70,-0.49
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020363,DP_DO1_181_f,1016,009376,70,0.96
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022603,DP_DO1_182_f,1016,009376,70,2.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019468,DP_DO1_183_f,1016,009376,70,0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020478,DP_DO1_184_f,1016,009376,70,1.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019205,DP_DO1_185_f,1016,009376,70,0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019393,DP_DO1_186_f,1016,009376,70,0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001889,DP_DO1_187_f,1016,009376,70,0.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019278,DP_DO1_188_f,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019481,DP_DO1_191_f,1016,009376,70,0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017715,DP_DO1_192_f,1016,009376,70,-0.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019762,DP_DO1_193_f,1016,009376,70,0.6
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020444,DP_DO1_194_f,1016,009376,70,1.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021084,DP_DO1_195_f,1016,009376,70,1.4
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021688,DP_DO1_196_f,1016,009376,70,1.76
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001769,DP_DO1_197_f,1016,009376,70,-0.66
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022548,DP_DO1_199_f,1016,009376,70,2.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021741,DP_DO1_200_f,1016,009376,70,1.79
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020221,DP_DO1_201_f,1016,009376,70,0.87
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019559,DP_DO1_202_f,1016,009376,70,0.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020442,DP_DO1_203_f,1016,009376,70,1.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001895,DP_DO1_204_f,1016,009376,70,0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020795,DP_DO1_228_f,1016,009376,70,1.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018969,DP_DO1_229_f,1016,009376,70,0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019989,DP_DO1_231_f,1016,009376,70,0.73
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021103,DP_DO1_232_f,1016,009376,70,1.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018574,DP_DO1_233_f,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019955,DP_DO1_234_f,1016,009376,70,0.71
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019675,DP_DO1_235_f,1016,009376,70,0.54
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019266,DP_DO1_236_f,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020798,DP_DO1_239_f,1016,009376,70,1.22
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018029,DP_DO1_240_f,1016,009376,70,-0.45
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002108,DP_DO1_241_f,1016,009376,70,1.39
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019772,DP_DO1_242_f,1016,009376,70,0.6
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018996,DP_DO1_243_f,1016,009376,70,0.13
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022066,DP_DO1_244_f,1016,009376,70,1.99
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022028,DP_DO1_245_f,1016,009376,70,1.97
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021347,DP_DO1_246_f,1016,009376,70,1.56
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019467,DP_DO1_247_f,1016,009376,70,0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00023038,DP_DO1_248_f,1016,009376,70,2.58
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022271,DP_DO1_249_f,1016,009376,70,2.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002048,DP_DO1_250_f,1016,009376,70,1.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020564,DP_DO1_251_f,1016,009376,70,1.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020101,DP_DO1_252_f,1016,009376,70,0.8
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019887,DP_DO1_280_f,1016,009376,70,0.67
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021133,DP_DO1_281_f,1016,009376,70,1.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019266,DP_DO1_284_f,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001751,DP_DO1_285_f,1016,009376,70,-0.77
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019678,DP_DO1_288_f,1016,009376,70,0.54
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018946,DP_DO1_289_f,1016,009376,70,0.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021511,DP_DO1_290_f,1016,009376,70,1.65
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018249,DP_DO1_291_f,1016,009376,70,-0.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019612,DP_DO1_292_f,1016,009376,70,0.5
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019043,DP_DO1_293_f,1016,009376,70,0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020785,DP_DO1_294_f,1016,009376,70,1.21
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017584,DP_DO1_296_f,1016,009376,70,-0.72
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018511,DP_DO1_297_f,1016,009376,70,-0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019041,DP_DO1_298_f,1016,009376,70,0.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021883,DP_DO1_299_f,1016,009376,70,1.88
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020447,DP_DO1_311_f,1016,009376,70,1.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002057,DP_DO1_312_f,1016,009376,70,1.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018094,DP_DO1_314_f,1016,009376,70,-0.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019321,DP_DO1_315_f,1016,009376,70,0.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016288,K_DO_100,1016,009376,70,-1.51
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017105,K_DO_101,1016,009376,70,-1.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016705,K_DO_102,1016,009376,70,-1.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017887,K_DO_103,1016,009376,70,-0.54
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016052,K_DO_104,1016,009376,70,-1.65
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014502,K_DO_105,1016,009376,70,-2.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002262,K_DO_106,1016,009376,70,2.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018091,K_DO_107,1016,009376,70,-0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016628,K_DO_108,1016,009376,70,-1.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015832,K_DO_109,1016,009376,70,-1.78
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001765,K_DO_11,1016,009376,70,-0.68
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017173,K_DO_110,1016,009376,70,-0.97
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016647,K_DO_111,1016,009376,70,-1.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001766,K_DO_112,1016,009376,70,-0.68
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018348,K_DO_113,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001687,K_DO_114,1016,009376,70,-1.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016934,K_DO_115,1016,009376,70,-1.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001553,K_DO_116,1016,009376,70,-1.97
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019934,K_DO_117,1016,009376,70,0.7
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017445,K_DO_118,1016,009376,70,-0.81
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001574,K_DO_119,1016,009376,70,-1.84
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001812,K_DO_120,1016,009376,70,-0.4
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017243,K_DO_121,1016,009376,70,-0.93
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001926,K_DO_122,1016,009376,70,0.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015011,K_DO_123,1016,009376,70,-2.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017241,K_DO_124,1016,009376,70,-0.93
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017876,K_DO_125,1016,009376,70,-0.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019372,K_DO_126,1016,009376,70,0.36
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016866,K_DO_127,1016,009376,70,-1.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015335,K_DO_128,1016,009376,70,-2.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016669,K_DO_129,1016,009376,70,-1.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017379,K_DO_130,1016,009376,70,-0.85
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001783,K_DO_131,1016,009376,70,-0.57
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017717,K_DO_132,1016,009376,70,-0.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017094,K_DO_133,1016,009376,70,-1.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017903,K_DO_134,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.000141,K_DO_135,1016,009376,70,-2.83
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001584,K_DO_136,1016,009376,70,-1.78
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014894,K_DO_137,1016,009376,70,-2.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018431,K_DO_138,1016,009376,70,-0.21
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016023,K_DO_139,1016,009376,70,-1.67
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017022,K_DO_140,1016,009376,70,-1.06
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016437,K_DO_141,1016,009376,70,-1.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015598,K_DO_142,1016,009376,70,-1.93
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019361,K_DO_143,1016,009376,70,0.35
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00015325,K_DO_144,1016,009376,70,-2.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017202,K_DO_145,1016,009376,70,-0.95
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017085,K_DO_146,1016,009376,70,-1.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018476,K_DO_147,1016,009376,70,-0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016852,K_DO_44,1016,009376,70,-1.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017284,K_DO_45,1016,009376,70,-0.91
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018142,K_DO_46,1016,009376,70,-0.39
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018492,K_DO_47,1016,009376,70,-0.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018921,K_DO_48,1016,009376,70,0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014824,K_DO_49,1016,009376,70,-2.39
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014883,K_DO_50,1016,009376,70,-2.36
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00013539,K_DO_51,1016,009376,70,-3.17
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017905,K_DO_52,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018377,K_DO_53,1016,009376,70,-0.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020587,K_DO_54,1016,009376,70,1.1
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017663,K_DO_55,1016,009376,70,-0.68
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016799,K_DO_56,1016,009376,70,-1.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022833,K_DO_57,1016,009376,70,2.46
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001847,K_DO_58,1016,009376,70,-0.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019224,K_DO_59,1016,009376,70,0.27
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019606,K_DO_61,1016,009376,70,0.5
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017534,K_DO_62,1016,009376,70,-0.75
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017182,K_DO_63,1016,009376,70,-0.97
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017399,K_DO_64,1016,009376,70,-0.84
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00013389,K_DO_93,1016,009376,70,-3.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016195,K_DO_94,1016,009376,70,-1.56
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019012,K_DO_95,1016,009376,70,0.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016047,K_DO_97,1016,009376,70,-1.65
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018561,K_DO_98,1016,009376,70,-0.13
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017897,K_DO_99,1016,009376,70,-0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019112,X1,1016,009376,70,0.2
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018627,X10,1016,009376,70,-0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019023,X101,1016,009376,70,0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022764,X102,1016,009376,70,2.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019469,X103,1016,009376,70,0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017091,X104,1016,009376,70,-1.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022635,X105,1016,009376,70,2.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019283,X106,1016,009376,70,0.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00023745,X107,1016,009376,70,3.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022472,X109,1016,009376,70,2.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018528,X11,1016,009376,70,-0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016739,X110,1016,009376,70,-1.24
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002038,X111,1016,009376,70,0.97
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018489,X112,1016,009376,70,-0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016871,X113,1016,009376,70,-1.16
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017739,X114,1016,009376,70,-0.63
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020057,X115,1016,009376,70,0.77
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014799,X116,1016,009376,70,-2.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019235,X118,1016,009376,70,0.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019524,X119,1016,009376,70,0.45
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019974,X12,1016,009376,70,0.72
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018583,X120,1016,009376,70,-0.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018602,X121,1016,009376,70,-0.11
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021753,X122,1016,009376,70,1.8
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019368,X123,1016,009376,70,0.36
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00014309,X124,1016,009376,70,-2.71
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017802,X125,1016,009376,70,-0.59
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021475,X126,1016,009376,70,1.63
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016252,X128,1016,009376,70,-1.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022379,X129,1016,009376,70,2.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017309,X130,1016,009376,70,-0.89
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020214,X132,1016,009376,70,0.87
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022,X134,1016,009376,70,1.95
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017872,X135,1016,009376,70,-0.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001901,X136,1016,009376,70,0.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018723,X137,1016,009376,70,-0.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019454,X138,1016,009376,70,0.41
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018174,X139,1016,009376,70,-0.37
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020281,X14,1016,009376,70,0.91
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017935,X140,1016,009376,70,-0.51
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018808,X141,1016,009376,70,0.02
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020233,X142,1016,009376,70,0.88
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018935,X143,1016,009376,70,0.09
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019267,X144,1016,009376,70,0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018079,X145,1016,009376,70,-0.42
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018248,X146,1016,009376,70,-0.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020485,X147,1016,009376,70,1.03
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001705,X148,1016,009376,70,-1.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017719,X149,1016,009376,70,-0.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019187,X15,1016,009376,70,0.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019779,X150,1016,009376,70,0.61
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018067,X157,1016,009376,70,-0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019031,X158,1016,009376,70,0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019938,X16,1016,009376,70,0.7
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001796,X17,1016,009376,70,-0.5
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016921,X179,1016,009376,70,-1.12
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001836,X18,1016,009376,70,-0.25
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020541,X180,1016,009376,70,1.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018488,X181,1016,009376,70,-0.18
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018276,X182,1016,009376,70,-0.3
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018353,X183,1016,009376,70,-0.26
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018254,X184,1016,009376,70,-0.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018713,X186,1016,009376,70,-0.04
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00021302,X189,1016,009376,70,1.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019096,X19,1016,009376,70,0.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016217,X191,1016,009376,70,-1.55
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001825,X192,1016,009376,70,-0.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019703,X193,1016,009376,70,0.56
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019006,X194,1016,009376,70,0.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018639,X195,1016,009376,70,-0.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019653,X196,1016,009376,70,0.53
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016349,X198,1016,009376,70,-1.47
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018071,X199,1016,009376,70,-0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018538,X2,1016,009376,70,-0.15
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017017,X20,1016,009376,70,-1.07
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019521,X201,1016,009376,70,0.45
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020964,X208,1016,009376,70,1.32
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016575,X209,1016,009376,70,-1.33
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019298,X21,1016,009376,70,0.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017582,X210,1016,009376,70,-0.72
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020906,X211,1016,009376,70,1.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00023136,X212,1016,009376,70,2.64
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017134,X213,1016,009376,70,-1.0
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019341,X214,1016,009376,70,0.34
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019543,X215,1016,009376,70,0.46
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019234,X216,1016,009376,70,0.28
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022394,X219,1016,009376,70,2.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020454,X22,1016,009376,70,1.01
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017514,X220,1016,009376,70,-0.77
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00018295,X221,1016,009376,70,-0.29
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019703,X222,1016,009376,70,0.56
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020139,X223,1016,009376,70,0.82
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017065,X224,1016,009376,70,-1.04
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019085,X225,1016,009376,70,0.19
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020068,X226,1016,009376,70,0.78
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020935,X227,1016,009376,70,1.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016894,X228,1016,009376,70,-1.14
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0001732,X229,1016,009376,70,-0.88
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00019496,X23,1016,009376,70,0.43
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017885,X230,1016,009376,70,-0.54
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00017439,X231,1016,009376,70,-0.81
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00020563,X232,1016,009376,70,1.08
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00022032,X233,1016,009376,70,1.97
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016613,X235,1016,009376,70,-1.31
110584,Hallgrimsson1,lm11_z,J:DO,f,0.0002052,X236,1016,009376,70,1.05
110584,Hallgrimsson1,lm11_z,J:DO,f,0.00016149,X237,1016,009376,70,-1.59
