measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,2.80,6-486,229,000671,8,0.19
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,4.70,6-485,229,000671,8,1.72
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.30,5-483,229,000671,8,-1.01
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.70,5-482,229,000671,8,-0.69
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,2.50,4-480,229,000671,8,-0.05
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,3.10,4-479,229,000671,8,0.43
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.40,3-477,229,000671,8,-0.93
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.70,3-476,229,000671,8,-0.69
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.90,2-474,229,000671,8,-0.53
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.60,2-473,229,000671,8,-0.77
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,5.20,13-504,229,000671,8,2.12
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1,12-503,229,000671,8,-1.26
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,2.50,11-501,229,000671,8,-0.05
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,2,10-499,229,000671,8,-0.45
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.30,10-498,229,000671,8,-1.01
22962,Jaxpheno4,pct_Retic8,DBA/2J,f,1.50,1-471,229,000671,8,-0.85
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.50,9-529,229,000671,8,-0.19
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.30,1-505,229,000671,8,-0.68
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,3.10,1-506,229,000671,8,1.26
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.20,10-531,229,000671,8,-0.92
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.40,10-532,229,000671,8,-0.44
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.40,11-534,229,000671,8,-0.44
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.50,2-508,229,000671,8,-0.19
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.30,2-509,229,000671,8,-0.68
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,3.50,3-511,229,000671,8,2.22
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.20,4-513,229,000671,8,-0.92
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,1.90,4-514,229,000671,8,-1.64
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,3.10,5-516,229,000671,8,1.26
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,3.10,5-517,229,000671,8,1.26
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.90,6-519,229,000671,8,0.77
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.40,6-520,229,000671,8,-0.44
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.70,7-522,229,000671,8,0.29
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.30,7-523,229,000671,8,-0.68
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,3.10,8-525,229,000671,8,1.26
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.40,8-526,229,000671,8,-0.44
22962,Jaxpheno4,pct_Retic8,DBA/2J,m,2.30,9-528,229,000671,8,-0.68
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.50,1-536,229,001800,9,0.21
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.30,10-554,229,001800,9,-0.45
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.10,11-556,229,001800,9,-1.12
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.90,2-538,229,001800,9,1.54
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.50,3-540,229,001800,9,0.21
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.50,4-542,229,001800,9,0.21
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.50,5-544,229,001800,9,0.21
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.40,6-546,229,001800,9,-0.12
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.50,7-548,229,001800,9,0.21
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,3.80,8-550,229,001800,9,-2.11
22962,Jaxpheno4,pct_Retic8,FVB/NJ,f,4.80,9-552,229,001800,9,1.21
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.60,1-557,229,001800,9,-0.37
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.50,9-577,229,001800,9,-0.61
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.90,1-558,229,001800,9,0.37
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.70,10-579,229,001800,9,-0.12
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.60,2-560,229,001800,9,-0.37
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,4.40,2-561,229,001800,9,1.60
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.40,3-563,229,001800,9,-0.86
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,4.20,3-564,229,001800,9,1.11
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,4.30,4-566,229,001800,9,1.35
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.50,4-567,229,001800,9,-0.61
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.20,5-569,229,001800,9,-1.35
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,4.30,5-570,229,001800,9,1.35
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.20,7-573,229,001800,9,-1.35
22962,Jaxpheno4,pct_Retic8,FVB/NJ,m,3.70,8-575,229,001800,9,-0.12
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,3.90,8-595,229,001303,126,-1.30
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.20,1-583,229,001303,126,-0.62
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.30,10-599,229,001303,126,-0.39
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.50,11-601,229,001303,126,0.06
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.50,2-584,229,001303,126,0.06
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.30,3-586,229,001303,126,-0.39
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.20,4-588,229,001303,126,-0.62
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,5.30,5-590,229,001303,126,1.88
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,5.30,6-591,229,001303,126,1.88
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.40,7-593,229,001303,126,-0.17
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,f,4.30,9-597,229,001303,126,-0.39
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.40,2-606,229,001303,126,-0.20
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.80,9-620,229,001303,126,1.38
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.10,7-618,229,001303,126,-1.38
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.10,6-616,229,001303,126,-1.38
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.50,5-614,229,001303,126,0.20
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.60,4-612,229,001303,126,0.59
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.40,3-610,229,001303,126,-0.20
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.70,3-609,229,001303,126,0.98
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.50,2-607,229,001303,126,0.20
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.40,10-622,229,001303,126,-0.20
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.80,1-604,229,001303,126,1.38
22962,Jaxpheno4,pct_Retic8,NOD.CB17-Prkdc<scid>/J,m,3.10,1-603,229,001303,126,-1.38
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.50,6-646,229,001976,13,-0.10
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,5.30,9-657,229,001976,13,1.13
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.70,9-656,229,001976,13,0.21
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,5.10,8-653,229,001976,13,0.83
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.10,8-652,229,001976,13,-0.71
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,5.20,7-650,229,001976,13,0.98
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,3,7-649,229,001976,13,-2.40
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.50,6-647,229,001976,13,-0.10
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.20,5-643,229,001976,13,-0.56
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.30,5-642,229,001976,13,-0.40
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,6.20,4-639,229,001976,13,2.51
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.10,4-638,229,001976,13,-0.71
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.10,3-635,229,001976,13,-0.71
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.20,3-634,229,001976,13,-0.56
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.80,2-631,229,001976,13,0.37
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.40,2-630,229,001976,13,-0.25
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.50,11-664,229,001976,13,-0.10
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,5.20,10-661,229,001976,13,0.98
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,5.10,10-660,229,001976,13,0.83
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.10,1-626,229,001976,13,-0.71
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,f,4.20,1-625,229,001976,13,-0.56
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4,10-709,229,001976,13,-0.25
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.30,10-708,229,001976,13,0.57
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.50,1-669,229,001976,13,1.12
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.20,4-687,229,001976,13,0.30
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.80,4-688,229,001976,13,-0.80
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.30,5-691,229,001976,13,0.57
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.20,1-667,229,001976,13,0.30
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.10,1-666,229,001976,13,0.02
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.30,5-692,229,001976,13,0.57
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.90,6-695,229,001976,13,-0.53
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.40,7-697,229,001976,13,0.85
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.90,7-698,229,001976,13,-0.53
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.10,8-701,229,001976,13,0.02
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.60,4-686,229,001976,13,1.40
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.90,8-702,229,001976,13,-0.53
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.30,1-668,229,001976,13,-2.18
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.30,9-704,229,001976,13,0.57
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.20,9-705,229,001976,13,0.30
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.90,3-683,229,001976,13,-0.53
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.10,3-682,229,001976,13,0.02
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.10,3-681,229,001976,13,0.02
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4,3-680,229,001976,13,-0.25
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,5,2-676,229,001976,13,2.50
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.30,2-675,229,001976,13,-2.18
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,4.10,2-674,229,001976,13,0.02
22962,Jaxpheno4,pct_Retic8,NOD/ShiLtJ,m,3.60,2-673,229,001976,13,-1.36
