measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,321.0,902,626,000664,7,-1.56
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,422.2,903,626,000664,7,-0.65
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,375.4,904,626,000664,7,-1.07
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,439.3,906,626,000664,7,-0.5
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,307.7,907,626,000664,7,-1.68
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,275.2,908,626,000664,7,-1.98
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,516.1,909,626,000664,7,0.2
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,455.6,910,626,000664,7,-0.35
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,584.0,A1080,626,000664,7,0.81
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,388.6,A1081,626,000664,7,-0.95
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,527.8,A1180,626,000664,7,0.3
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,563.3,A1181,626,000664,7,0.62
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,405.5,A1263,626,000664,7,-0.8
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,681.9,A1305,626,000664,7,1.69
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,799.8,A1306,626,000664,7,2.76
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,521.0,A1420,626,000664,7,0.24
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,440.2,A1421,626,000664,7,-0.49
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,541.4,A1429,626,000664,7,0.43
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,591.4,A1430,626,000664,7,0.88
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,413.2,A1431,626,000664,7,-0.73
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,391.8,A1451,626,000664,7,-0.93
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,372.5,A1452,626,000664,7,-1.1
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,492.5,A1453,626,000664,7,-0.02
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,561.6,A223,626,000664,7,0.61
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,630.9,A224,626,000664,7,1.23
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,524.2,A2853,626,000664,7,0.27
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,368.5,A2854,626,000664,7,-1.14
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,282.1,A2855,626,000664,7,-1.92
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,523.3,A3015,626,000664,7,0.26
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,479.6,A3016,626,000664,7,-0.13
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,530.0,A3111,626,000664,7,0.32
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,530.7,A3112,626,000664,7,0.33
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,575.0,A3113,626,000664,7,0.73
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,529.0,A3114,626,000664,7,0.31
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,396.2,A3261,626,000664,7,-0.89
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,522.6,A3262,626,000664,7,0.26
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,430.9,A839,626,000664,7,-0.57
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,457.7,A840,626,000664,7,-0.33
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,514.0,A841,626,000664,7,0.18
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,584.8,A925,626,000664,7,0.82
90206,CSNA03,time_light_LD_cc,C57BL/6J,m,696.1,A926,626,000664,7,1.82
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,605.7,12122,626,000928,2,0.54
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,189.0,12123,626,000928,2,-3.29
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,518.3,12519,626,000928,2,-0.26
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,497.0,A1069,626,000928,2,-0.46
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,922.0,A1242,626,000928,2,3.45
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,563.3,A1244,626,000928,2,0.15
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,605.4,A1245,626,000928,2,0.54
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,505.9,A1315,626,000928,2,-0.37
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,511.0,A1319,626,000928,2,-0.33
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,581.6,A1320,626,000928,2,0.32
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,525.1,A1324,626,000928,2,-0.2
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,661.8,A1328,626,000928,2,1.06
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,560.2,A1329,626,000928,2,0.12
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,534.8,A1392,626,000928,2,-0.11
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,517.1,A1393,626,000928,2,-0.27
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,507.8,A1394,626,000928,2,-0.36
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,605.6,A1608,626,000928,2,0.54
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,634.8,A1613,626,000928,2,0.81
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,538.9,A1614,626,000928,2,-0.07
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,483.8,A1615,626,000928,2,-0.58
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,527.8,A1862,626,000928,2,-0.17
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,568.1,A1863,626,000928,2,0.2
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,540.9,A2943,626,000928,2,-0.05
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,392.0,A2944,626,000928,2,-1.42
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,588.5,A2945,626,000928,2,0.39
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,629.4,A4751,626,000928,2,0.76
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,492.1,A716,626,000928,2,-0.5
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,490.5,A717,626,000928,2,-0.52
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,556.0,A965,626,000928,2,0.09
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,447.6,A966,626,000928,2,-0.91
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,578.4,A971,626,000928,2,0.29
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,650.7,A973,626,000928,2,0.96
90206,CSNA03,time_light_LD_cc,CAST/EiJ,f,507.5,A974,626,000928,2,-0.36
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,500.4,12126,626,000928,2,-0.23
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,370.4,12127,626,000928,2,-1.15
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,470.9,12520,626,000928,2,-0.44
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,467.7,A1070,626,000928,2,-0.46
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,616.1,A1071,626,000928,2,0.59
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,905.9,A1243,626,000928,2,2.63
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,527.0,A1247,626,000928,2,-0.04
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,545.2,A1316,626,000928,2,0.09
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,461.7,A1321,626,000928,2,-0.5
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,608.4,A1322,626,000928,2,0.53
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,658.0,A1327,626,000928,2,0.88
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,589.5,A1331,626,000928,2,0.4
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,522.9,A1332,626,000928,2,-0.07
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,601.8,A1395,626,000928,2,0.48
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,412.2,A1396,626,000928,2,-0.85
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,585.1,A1397,626,000928,2,0.37
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,527.3,A1617,626,000928,2,-0.04
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,456.2,A1618,626,000928,2,-0.54
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,583.6,A1866,626,000928,2,0.36
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,573.3,A1867,626,000928,2,0.28
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,2.12,A2946,626,000928,2,-3.74
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,437.6,A2947,626,000928,2,-0.67
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,540.8,A4755,626,000928,2,0.05
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,551.3,A719,626,000928,2,0.13
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,435.4,A720,626,000928,2,-0.69
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,604.6,A967,626,000928,2,0.5
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,597.9,A968,626,000928,2,0.46
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,553.3,A969,626,000928,2,0.14
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,697.3,A970,626,000928,2,1.16
90206,CSNA03,time_light_LD_cc,CAST/EiJ,m,587.0,A972,626,000928,2,0.38
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,238.6,25070,626,021238,1501,-0.66
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,0.68,25071,626,021238,1501,-2.23
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,398.2,25072,626,021238,1501,0.39
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,376.4,25073,626,021238,1501,0.25
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,344.9,26652,626,021238,1501,0.04
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,494.2,26653,626,021238,1501,1.02
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,415.3,27246,626,021238,1501,0.5
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,415.2,27247,626,021238,1501,0.5
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,403.8,27248,626,021238,1501,0.43
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,378.0,27530,626,021238,1501,0.26
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,1.48,27531,626,021238,1501,-2.23
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,397.4,27535,626,021238,1501,0.38
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,404.4,27536,626,021238,1501,0.43
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,216.1,27540,626,021238,1501,-0.81
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,438.1,27541,626,021238,1501,0.65
90206,CSNA03,time_light_LD_cc,CC001/UncJ,f,504.1,27993,626,021238,1501,1.09
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,623.5,25074,626,021238,1501,1.91
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,470.0,25075,626,021238,1501,0.4
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,507.3,25076,626,021238,1501,0.77
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,366.7,26654,626,021238,1501,-0.62
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,381.3,26655,626,021238,1501,-0.47
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,593.6,27249,626,021238,1501,1.62
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,297.3,27250,626,021238,1501,-1.3
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,331.6,27251,626,021238,1501,-0.96
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,497.9,27532,626,021238,1501,0.67
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,308.5,27533,626,021238,1501,-1.19
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,521.2,27537,626,021238,1501,0.9
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,381.2,27538,626,021238,1501,-0.48
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,344.2,27539,626,021238,1501,-0.84
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,421.1,27542,626,021238,1501,-0.08
90206,CSNA03,time_light_LD_cc,CC001/UncJ,m,396.7,27543,626,021238,1501,-0.32
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,407.4,14456,626,021236,1502,1.42
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,379.3,14457,626,021236,1502,0.91
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,231.0,14896,626,021236,1502,-1.77
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,328.2,14897,626,021236,1502,-0.01
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,393.6,19445,626,021236,1502,1.17
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,296.8,20776,626,021236,1502,-0.58
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,300.8,25050,626,021236,1502,-0.51
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,309.8,25051,626,021236,1502,-0.34
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,297.2,25052,626,021236,1502,-0.57
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,319.6,25054,626,021236,1502,-0.17
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,410.0,26688,626,021236,1502,1.47
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,338.6,26689,626,021236,1502,0.18
90206,CSNA03,time_light_LD_cc,CC002/UncJ,f,262.4,27520,626,021236,1502,-1.2
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,383.2,14458,626,021236,1502,0.85
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,269.4,14459,626,021236,1502,-0.33
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,115.4,14898,626,021236,1502,-1.93
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,346.8,14899,626,021236,1502,0.47
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,305.6,19446,626,021236,1502,0.04
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,338.6,20777,626,021236,1502,0.38
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,154.5,25053,626,021236,1502,-1.53
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,477.6,25055,626,021236,1502,1.82
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,188.2,26690,626,021236,1502,-1.18
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,220.8,26691,626,021236,1502,-0.84
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,328.5,27525,626,021236,1502,0.28
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,354.0,27526,626,021236,1502,0.54
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,358.7,27527,626,021236,1502,0.59
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,376.9,27528,626,021236,1502,0.78
90206,CSNA03,time_light_LD_cc,CC002/UncJ,m,305.9,27529,626,021236,1502,0.04
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,577.4,14444,626,021237,1503,0.89
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,403.8,14445,626,021237,1503,-1.69
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,618.6,14446,626,021237,1503,1.5
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,493.8,14900,626,021237,1503,-0.35
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,426.3,14901,626,021237,1503,-1.35
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,490.4,19830,626,021237,1503,-0.4
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,625.2,24056,626,021237,1503,1.6
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,493.8,24057,626,021237,1503,-0.35
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,526.6,24058,626,021237,1503,0.14
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,488.4,26656,626,021237,1503,-0.43
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,538.5,26657,626,021237,1503,0.31
90206,CSNA03,time_light_LD_cc,CC003/UncJ,f,525.4,26658,626,021237,1503,0.12
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,370.9,14447,626,021237,1503,-1.66
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,620.8,14448,626,021237,1503,0.97
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,549.8,14449,626,021237,1503,0.23
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,434.0,14902,626,021237,1503,-0.99
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,431.4,14903,626,021237,1503,-1.02
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,462.3,19831,626,021237,1503,-0.69
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,574.4,24059,626,021237,1503,0.49
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,485.7,24060,626,021237,1503,-0.45
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,657.1,24061,626,021237,1503,1.36
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,502.3,26659,626,021237,1503,-0.27
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,587.4,26661,626,021237,1503,0.62
90206,CSNA03,time_light_LD_cc,CC003/UncJ,m,663.2,27547,626,021237,1503,1.42
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,544.5,12852,626,020944,1504,-0.4
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,492.8,12853,626,020944,1504,-1.06
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,512.8,12854,626,020944,1504,-0.81
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,641.2,12855,626,020944,1504,0.83
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,514.7,12856,626,020944,1504,-0.78
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,608.0,12857,626,020944,1504,0.41
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,681.1,12858,626,020944,1504,1.34
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,457.0,12859,626,020944,1504,-1.52
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,603.0,12878,626,020944,1504,0.34
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,554.1,12879,626,020944,1504,-0.28
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,636.9,13208,626,020944,1504,0.77
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,775.0,13209,626,020944,1504,2.53
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,508.2,13210,626,020944,1504,-0.87
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,591.2,13211,626,020944,1504,0.19
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,560.1,13212,626,020944,1504,-0.21
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,560.8,13213,626,020944,1504,-0.2
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,639.3,13789,626,020944,1504,0.8
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,732.0,13790,626,020944,1504,1.99
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,642.7,13791,626,020944,1504,0.85
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,535.2,13792,626,020944,1504,-0.52
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,521.2,19178,626,020944,1504,-0.7
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,639.6,19179,626,020944,1504,0.81
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,661.8,19180,626,020944,1504,1.09
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,620.2,19181,626,020944,1504,0.56
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,670.0,19182,626,020944,1504,1.2
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,447.1,19183,626,020944,1504,-1.65
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,735.3,19439,626,020944,1504,2.03
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,585.3,20285,626,020944,1504,0.12
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,413.4,20286,626,020944,1504,-2.08
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,547.7,20287,626,020944,1504,-0.36
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,575.9,20288,626,020944,1504,0.0
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,566.8,20289,626,020944,1504,-0.12
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,560.2,20290,626,020944,1504,-0.2
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,553.8,23999,626,020944,1504,-0.29
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,674.4,24000,626,020944,1504,1.25
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,525.1,27421,626,020944,1504,-0.65
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,551.9,27422,626,020944,1504,-0.31
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,484.8,28011,626,020944,1504,-1.17
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,578.4,30244,626,020944,1504,0.03
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,529.6,820,626,020944,1504,-0.59
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,562.8,821,626,020944,1504,-0.17
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,466.4,822,626,020944,1504,-1.4
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,519.7,823,626,020944,1504,-0.72
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,f,572.4,824,626,020944,1504,-0.05
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,508.8,12870,626,020944,1504,-0.78
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,606.0,12871,626,020944,1504,0.37
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,643.2,12872,626,020944,1504,0.81
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,601.6,12873,626,020944,1504,0.32
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,537.8,12874,626,020944,1504,-0.43
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,495.7,12875,626,020944,1504,-0.93
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,648.0,12876,626,020944,1504,0.87
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,401.4,12877,626,020944,1504,-2.04
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,675.9,12880,626,020944,1504,1.19
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,628.6,12881,626,020944,1504,0.64
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,594.6,13214,626,020944,1504,0.24
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,623.3,13215,626,020944,1504,0.57
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,611.1,13216,626,020944,1504,0.43
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,516.8,13217,626,020944,1504,-0.68
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,563.0,13218,626,020944,1504,-0.14
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,514.6,13219,626,020944,1504,-0.71
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,508.0,13794,626,020944,1504,-0.79
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,564.9,13795,626,020944,1504,-0.12
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,607.7,13796,626,020944,1504,0.39
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,423.2,13797,626,020944,1504,-1.79
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,602.5,19175,626,020944,1504,0.33
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,543.5,19176,626,020944,1504,-0.37
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,565.5,19177,626,020944,1504,-0.11
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,512.8,19184,626,020944,1504,-0.73
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,524.2,19185,626,020944,1504,-0.6
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,592.5,19186,626,020944,1504,0.21
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,697.6,19440,626,020944,1504,1.45
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,526.6,20291,626,020944,1504,-0.57
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,574.6,20292,626,020944,1504,0.0
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,653.8,20293,626,020944,1504,0.93
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,503.9,20294,626,020944,1504,-0.83
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,683.0,20295,626,020944,1504,1.28
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,580.5,20296,626,020944,1504,0.07
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,493.1,24001,626,020944,1504,-0.96
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,615.6,24002,626,020944,1504,0.48
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,617.1,26731,626,020944,1504,0.5
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,622.4,26732,626,020944,1504,0.56
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,629.2,26734,626,020944,1504,0.64
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,623.2,26735,626,020944,1504,0.57
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,607.7,26736,626,020944,1504,0.39
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,647.9,26737,626,020944,1504,0.86
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,585.4,26738,626,020944,1504,0.13
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,436.2,26739,626,020944,1504,-1.63
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,500.8,26740,626,020944,1504,-0.87
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,512.8,26741,626,020944,1504,-0.73
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,312.0,26742,626,020944,1504,-3.1
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,470.8,26743,626,020944,1504,-1.23
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,650.2,27423,626,020944,1504,0.89
90206,CSNA03,time_light_LD_cc,CC004/TauUncJ,m,749.7,825,626,020944,1504,2.07
