measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09409,DP_DO1_106_f,1016,009376,70,-0.62
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09335,DP_DO1_107_f,1016,009376,70,-0.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0985,DP_DO1_135_f,1016,009376,70,0.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09193,DP_DO1_136_f,1016,009376,70,-1.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09762,DP_DO1_138_f,1016,009376,70,0.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10299,DP_DO1_139_f,1016,009376,70,1.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09634,DP_DO1_140_f,1016,009376,70,-0.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09306,DP_DO1_141_f,1016,009376,70,-0.85
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09156,DP_DO1_142_f,1016,009376,70,-1.18
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09657,DP_DO1_143_f,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09339,DP_DO1_144_f,1016,009376,70,-0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09378,DP_DO1_146_f,1016,009376,70,-0.69
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09539,DP_DO1_149_f,1016,009376,70,-0.33
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09848,DP_DO1_150_f,1016,009376,70,0.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10123,DP_DO1_151_f,1016,009376,70,0.97
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09682,DP_DO1_152_f,1016,009376,70,-0.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09933,DP_DO1_153_f,1016,009376,70,0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09697,DP_DO1_154_f,1016,009376,70,0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09734,DP_DO1_155_f,1016,009376,70,0.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09494,DP_DO1_156_f,1016,009376,70,-0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09163,DP_DO1_157_f,1016,009376,70,-1.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09342,DP_DO1_158_f,1016,009376,70,-0.77
110601,Hallgrimsson1,lm17_y,J:DO,f,0.098,DP_DO1_159_f,1016,009376,70,0.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09299,DP_DO1_180_f,1016,009376,70,-0.87
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09976,DP_DO1_181_f,1016,009376,70,0.64
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0993,DP_DO1_182_f,1016,009376,70,0.54
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09491,DP_DO1_183_f,1016,009376,70,-0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09579,DP_DO1_184_f,1016,009376,70,-0.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09773,DP_DO1_185_f,1016,009376,70,0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09849,DP_DO1_186_f,1016,009376,70,0.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09705,DP_DO1_187_f,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09287,DP_DO1_188_f,1016,009376,70,-0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09442,DP_DO1_191_f,1016,009376,70,-0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09274,DP_DO1_192_f,1016,009376,70,-0.92
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09511,DP_DO1_193_f,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10181,DP_DO1_194_f,1016,009376,70,1.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10308,DP_DO1_195_f,1016,009376,70,1.38
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10116,DP_DO1_196_f,1016,009376,70,0.95
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09701,DP_DO1_197_f,1016,009376,70,0.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10245,DP_DO1_199_f,1016,009376,70,1.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09894,DP_DO1_200_f,1016,009376,70,0.46
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09884,DP_DO1_201_f,1016,009376,70,0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0933,DP_DO1_202_f,1016,009376,70,-0.8
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09805,DP_DO1_203_f,1016,009376,70,0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10051,DP_DO1_204_f,1016,009376,70,0.81
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09928,DP_DO1_228_f,1016,009376,70,0.54
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09554,DP_DO1_229_f,1016,009376,70,-0.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09237,DP_DO1_231_f,1016,009376,70,-1.0
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09677,DP_DO1_232_f,1016,009376,70,-0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09726,DP_DO1_233_f,1016,009376,70,0.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08763,DP_DO1_234_f,1016,009376,70,-2.06
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09543,DP_DO1_235_f,1016,009376,70,-0.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09522,DP_DO1_236_f,1016,009376,70,-0.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10751,DP_DO1_239_f,1016,009376,70,2.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09576,DP_DO1_240_f,1016,009376,70,-0.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09595,DP_DO1_241_f,1016,009376,70,-0.21
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09615,DP_DO1_242_f,1016,009376,70,-0.16
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09678,DP_DO1_243_f,1016,009376,70,-0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09651,DP_DO1_244_f,1016,009376,70,-0.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09187,DP_DO1_245_f,1016,009376,70,-1.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10142,DP_DO1_246_f,1016,009376,70,1.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09803,DP_DO1_247_f,1016,009376,70,0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10286,DP_DO1_248_f,1016,009376,70,1.33
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09487,DP_DO1_249_f,1016,009376,70,-0.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0972,DP_DO1_250_f,1016,009376,70,0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10151,DP_DO1_251_f,1016,009376,70,1.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09476,DP_DO1_252_f,1016,009376,70,-0.47
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09292,DP_DO1_280_f,1016,009376,70,-0.88
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10261,DP_DO1_281_f,1016,009376,70,1.28
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09953,DP_DO1_284_f,1016,009376,70,0.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0913,DP_DO1_285_f,1016,009376,70,-1.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09839,DP_DO1_288_f,1016,009376,70,0.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09805,DP_DO1_289_f,1016,009376,70,0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09471,DP_DO1_290_f,1016,009376,70,-0.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09751,DP_DO1_291_f,1016,009376,70,0.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09025,DP_DO1_292_f,1016,009376,70,-1.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10064,DP_DO1_293_f,1016,009376,70,0.84
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10243,DP_DO1_294_f,1016,009376,70,1.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09355,DP_DO1_296_f,1016,009376,70,-0.74
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08613,DP_DO1_297_f,1016,009376,70,-2.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09562,DP_DO1_298_f,1016,009376,70,-0.28
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09888,DP_DO1_299_f,1016,009376,70,0.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09835,DP_DO1_311_f,1016,009376,70,0.33
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10195,DP_DO1_312_f,1016,009376,70,1.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09137,DP_DO1_314_f,1016,009376,70,-1.23
110601,Hallgrimsson1,lm17_y,J:DO,f,0.091,DP_DO1_315_f,1016,009376,70,-1.31
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09571,K_DO_100,1016,009376,70,-0.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09344,K_DO_101,1016,009376,70,-0.77
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09063,K_DO_102,1016,009376,70,-1.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10397,K_DO_103,1016,009376,70,1.58
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08942,K_DO_104,1016,009376,70,-1.66
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09558,K_DO_105,1016,009376,70,-0.29
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09338,K_DO_106,1016,009376,70,-0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09282,K_DO_107,1016,009376,70,-0.9
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09335,K_DO_108,1016,009376,70,-0.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09381,K_DO_109,1016,009376,70,-0.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09617,K_DO_11,1016,009376,70,-0.16
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10315,K_DO_110,1016,009376,70,1.4
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09687,K_DO_111,1016,009376,70,0.0
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09469,K_DO_112,1016,009376,70,-0.49
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09285,K_DO_113,1016,009376,70,-0.9
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10373,K_DO_114,1016,009376,70,1.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09009,K_DO_115,1016,009376,70,-1.51
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08974,K_DO_116,1016,009376,70,-1.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10017,K_DO_117,1016,009376,70,0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09186,K_DO_118,1016,009376,70,-1.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09417,K_DO_119,1016,009376,70,-0.6
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09598,K_DO_120,1016,009376,70,-0.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08619,K_DO_121,1016,009376,70,-2.38
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09175,K_DO_122,1016,009376,70,-1.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09247,K_DO_123,1016,009376,70,-0.98
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09138,K_DO_124,1016,009376,70,-1.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09349,K_DO_125,1016,009376,70,-0.75
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10225,K_DO_126,1016,009376,70,1.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09523,K_DO_127,1016,009376,70,-0.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09358,K_DO_128,1016,009376,70,-0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09887,K_DO_129,1016,009376,70,0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09826,K_DO_130,1016,009376,70,0.31
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09593,K_DO_131,1016,009376,70,-0.21
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09228,K_DO_132,1016,009376,70,-1.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09226,K_DO_133,1016,009376,70,-1.03
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09056,K_DO_134,1016,009376,70,-1.41
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08808,K_DO_135,1016,009376,70,-1.96
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09167,K_DO_136,1016,009376,70,-1.16
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09317,K_DO_137,1016,009376,70,-0.83
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09272,K_DO_138,1016,009376,70,-0.93
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09141,K_DO_139,1016,009376,70,-1.22
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09495,K_DO_140,1016,009376,70,-0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09602,K_DO_141,1016,009376,70,-0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09085,K_DO_142,1016,009376,70,-1.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10373,K_DO_143,1016,009376,70,1.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09222,K_DO_144,1016,009376,70,-1.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09935,K_DO_145,1016,009376,70,0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10054,K_DO_146,1016,009376,70,0.82
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09433,K_DO_147,1016,009376,70,-0.57
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0946,K_DO_44,1016,009376,70,-0.51
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10158,K_DO_45,1016,009376,70,1.05
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09481,K_DO_46,1016,009376,70,-0.46
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09706,K_DO_47,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10213,K_DO_48,1016,009376,70,1.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09549,K_DO_49,1016,009376,70,-0.31
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09349,K_DO_50,1016,009376,70,-0.75
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09768,K_DO_51,1016,009376,70,0.18
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09638,K_DO_52,1016,009376,70,-0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09775,K_DO_53,1016,009376,70,0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10421,K_DO_54,1016,009376,70,1.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09704,K_DO_55,1016,009376,70,0.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08944,K_DO_56,1016,009376,70,-1.66
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10625,K_DO_57,1016,009376,70,2.09
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09392,K_DO_58,1016,009376,70,-0.66
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10269,K_DO_59,1016,009376,70,1.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09359,K_DO_61,1016,009376,70,-0.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09836,K_DO_62,1016,009376,70,0.33
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09037,K_DO_63,1016,009376,70,-1.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09406,K_DO_64,1016,009376,70,-0.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09422,K_DO_93,1016,009376,70,-0.59
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09801,K_DO_94,1016,009376,70,0.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09286,K_DO_95,1016,009376,70,-0.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09536,K_DO_97,1016,009376,70,-0.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09974,K_DO_98,1016,009376,70,0.64
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09627,K_DO_99,1016,009376,70,-0.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09978,X1,1016,009376,70,0.65
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09326,X10,1016,009376,70,-0.81
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09378,X101,1016,009376,70,-0.69
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09929,X102,1016,009376,70,0.54
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10344,X103,1016,009376,70,1.46
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09629,X104,1016,009376,70,-0.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0981,X105,1016,009376,70,0.27
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10499,X106,1016,009376,70,1.81
110601,Hallgrimsson1,lm17_y,J:DO,f,0.11941,X107,1016,009376,70,5.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10188,X109,1016,009376,70,1.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.11118,X11,1016,009376,70,3.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09367,X110,1016,009376,70,-0.71
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09897,X111,1016,009376,70,0.47
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10201,X112,1016,009376,70,1.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09037,X113,1016,009376,70,-1.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10131,X114,1016,009376,70,0.99
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10325,X115,1016,009376,70,1.42
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09511,X116,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09823,X118,1016,009376,70,0.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09877,X119,1016,009376,70,0.42
110601,Hallgrimsson1,lm17_y,J:DO,f,0.11387,X12,1016,009376,70,3.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10099,X120,1016,009376,70,0.92
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09721,X121,1016,009376,70,0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10799,X122,1016,009376,70,2.48
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09104,X123,1016,009376,70,-1.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09349,X124,1016,009376,70,-0.75
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0979,X125,1016,009376,70,0.23
110601,Hallgrimsson1,lm17_y,J:DO,f,0.11056,X126,1016,009376,70,3.05
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10262,X128,1016,009376,70,1.28
110601,Hallgrimsson1,lm17_y,J:DO,f,0.11199,X129,1016,009376,70,3.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09519,X130,1016,009376,70,-0.38
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10288,X132,1016,009376,70,1.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10349,X134,1016,009376,70,1.47
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0955,X135,1016,009376,70,-0.31
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09987,X136,1016,009376,70,0.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09524,X137,1016,009376,70,-0.36
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0949,X138,1016,009376,70,-0.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09598,X139,1016,009376,70,-0.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10037,X14,1016,009376,70,0.78
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1027,X140,1016,009376,70,1.3
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10107,X141,1016,009376,70,0.93
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10418,X142,1016,009376,70,1.63
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09983,X143,1016,009376,70,0.66
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09941,X144,1016,009376,70,0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09582,X145,1016,009376,70,-0.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09612,X146,1016,009376,70,-0.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09487,X147,1016,009376,70,-0.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09927,X148,1016,009376,70,0.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10044,X149,1016,009376,70,0.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1047,X15,1016,009376,70,1.74
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10122,X150,1016,009376,70,0.97
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10228,X157,1016,009376,70,1.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10073,X158,1016,009376,70,0.86
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10348,X16,1016,009376,70,1.47
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0918,X17,1016,009376,70,-1.13
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09222,X179,1016,009376,70,-1.04
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1029,X18,1016,009376,70,1.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09038,X180,1016,009376,70,-1.45
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09757,X181,1016,009376,70,0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10173,X182,1016,009376,70,1.08
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0904,X183,1016,009376,70,-1.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09625,X184,1016,009376,70,-0.14
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09533,X186,1016,009376,70,-0.34
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10983,X189,1016,009376,70,2.89
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10476,X19,1016,009376,70,1.76
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09268,X191,1016,009376,70,-0.93
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09638,X192,1016,009376,70,-0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09441,X193,1016,009376,70,-0.55
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09432,X194,1016,009376,70,-0.57
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10463,X195,1016,009376,70,1.73
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09733,X196,1016,009376,70,0.1
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08779,X198,1016,009376,70,-2.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.08982,X199,1016,009376,70,-1.57
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09691,X2,1016,009376,70,0.01
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10453,X20,1016,009376,70,1.71
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09679,X201,1016,009376,70,-0.02
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10675,X208,1016,009376,70,2.2
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09512,X209,1016,009376,70,-0.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09896,X21,1016,009376,70,0.46
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09658,X210,1016,009376,70,-0.07
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10663,X211,1016,009376,70,2.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1041,X212,1016,009376,70,1.61
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09386,X213,1016,009376,70,-0.67
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10008,X214,1016,009376,70,0.71
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10504,X215,1016,009376,70,1.82
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09575,X216,1016,009376,70,-0.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10043,X219,1016,009376,70,0.79
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10483,X22,1016,009376,70,1.77
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09863,X220,1016,009376,70,0.39
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09831,X221,1016,009376,70,0.32
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10782,X222,1016,009376,70,2.44
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09771,X223,1016,009376,70,0.19
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09279,X224,1016,009376,70,-0.91
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10187,X225,1016,009376,70,1.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0958,X226,1016,009376,70,-0.24
110601,Hallgrimsson1,lm17_y,J:DO,f,0.1024,X227,1016,009376,70,1.23
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09855,X228,1016,009376,70,0.37
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09312,X229,1016,009376,70,-0.84
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09755,X23,1016,009376,70,0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09881,X230,1016,009376,70,0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09107,X231,1016,009376,70,-1.29
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10252,X232,1016,009376,70,1.26
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10696,X233,1016,009376,70,2.25
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09939,X235,1016,009376,70,0.56
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10424,X236,1016,009376,70,1.64
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09295,X237,1016,009376,70,-0.87
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09502,X238,1016,009376,70,-0.41
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09762,X239,1016,009376,70,0.17
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09307,X24,1016,009376,70,-0.85
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09494,X240,1016,009376,70,-0.43
110601,Hallgrimsson1,lm17_y,J:DO,f,0.0974,X242,1016,009376,70,0.12
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09383,X243,1016,009376,70,-0.68
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10375,X244,1016,009376,70,1.53
110601,Hallgrimsson1,lm17_y,J:DO,f,0.10218,X246,1016,009376,70,1.18
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09757,X247,1016,009376,70,0.15
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09737,X248,1016,009376,70,0.11
110601,Hallgrimsson1,lm17_y,J:DO,f,0.09806,X249,1016,009376,70,0.26
