measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,f,17.0,92_26_15,341,009283,682,-0.19
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,f,12.7,92_26_16,341,009283,682,-1.53
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,f,21.4,92_26_19,341,009283,682,1.18
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,m,17.2,92_26_17,341,009283,682,0.74
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,m,14.0,92_26_11,341,009283,682,-0.32
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,m,10.1,92_26_12,341,009283,682,-1.62
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,m,17.1,92_26_14,341,009283,682,0.71
34108,Nelson1,pct_fat_DR,ILSXISS92/TejJ,m,16.4,92_26_18,341,009283,682,0.48
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,f,15.0,94_29_19,341,009284,684,-1.05
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,f,16.0,94_29_14,341,009284,684,0.26
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,f,15.4,94_29_15,341,009284,684,-0.53
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,f,15.6,94_29_18,341,009284,684,-0.26
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,f,17.0,94_29_20,341,009284,684,1.58
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,m,12.3,94_29_7,341,009284,684,-1.12
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,m,15.7,94_29_16,341,009284,684,0.33
34108,Nelson1,pct_fat_DR,ILSXISS94/TejJ,m,16.8,94_29_8,341,009284,684,0.80
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,f,19.0,98_27_21,341,009321,687,-0.87
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,f,22.6,98_27_16,341,009321,687,0.60
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,f,23.8,98_27_20,341,009321,687,1.09
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,f,19.1,98_27_24,341,009321,687,-0.83
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,m,20.8,98_27_22,341,009321,687,-1.10
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,m,23.1,98_27_18,341,009321,687,0.25
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,m,22.0,98_27_19,341,009321,687,-0.40
34108,Nelson1,pct_fat_DR,ILSXISS98/TejJ,m,24.8,98_27_23,341,009321,687,1.25
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,f,14.1,99_27_14,341,009286,688,0.36
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,f,14.6,99_27_13,341,009286,688,0.77
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,f,12.3,99_27_17,341,009286,688,-1.13
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,m,29.1,99_27_19,341,009286,688,0.71
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,m,23.0,99_27_15,341,009286,688,-1.16
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,m,24.3,99_27_20,341,009286,688,-0.76
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,m,26.6,99_27_16,341,009286,688,-0.06
34108,Nelson1,pct_fat_DR,ILSXISS99/TejJ,m,30.9,99_27_18,341,009286,688,1.26
