measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43556,Chesler3,distance_center_OFT,PreCCF1524/Ornl,f,2.14,8771,435,,2839,0.00
43556,Chesler3,distance_center_OFT,PreCCF1524/Ornl,m,3.14,8772,435,,2839,0.00
43556,Chesler3,distance_center_OFT,PreCCF1566/Ornl,f,11.75,8773,435,,2844,0.00
43556,Chesler3,distance_center_OFT,PreCCF1566/Ornl,m,7.46,8267,435,,2844,0.71
43556,Chesler3,distance_center_OFT,PreCCF1566/Ornl,m,2.82,8598,435,,2844,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1587/Ornl,f,5.38,7212,435,,2848,0.00
43556,Chesler3,distance_center_OFT,PreCCF1587/Ornl,m,7.67,7213,435,,2848,0.00
43556,Chesler3,distance_center_OFT,PreCCF1605/Ornl,f,13.55,8268,435,,2851,0.00
43556,Chesler3,distance_center_OFT,PreCCF1605/Ornl,m,13.82,8269,435,,2851,0.00
43556,Chesler3,distance_center_OFT,PreCCF1608/Ornl,f,10.72,7813,435,,2852,0.71
43556,Chesler3,distance_center_OFT,PreCCF1608/Ornl,f,4.6,8271,435,,2852,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1608/Ornl,m,7.69,7814,435,,2852,0.00
43556,Chesler3,distance_center_OFT,PreCCF1611/Ornl,m,11.71,7816,435,,2853,0.00
43556,Chesler3,distance_center_OFT,PreCCF1635/Ornl,f,2.67,7225,435,,2855,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1635/Ornl,f,6.2,8277,435,,2855,0.71
43556,Chesler3,distance_center_OFT,PreCCF1635/Ornl,m,1.94,7820,435,,2855,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1635/Ornl,m,2.69,8278,435,,2855,0.71
43556,Chesler3,distance_center_OFT,PreCCF1639/Ornl,f,2.59,7821,435,,2856,-0.71
43556,Chesler3,distance_center_OFT,PreCCF1639/Ornl,f,3.58,7227,435,,2856,0.71
43556,Chesler3,distance_center_OFT,PreCCF1639/Ornl,m,1.21,7822,435,,2856,0.00
43556,Chesler3,distance_center_OFT,PreCCF2001/Ornl,m,4.25,7234,435,,2860,0.00
43556,Chesler3,distance_center_OFT,PreCCF2020/Ornl,f,7.19,8777,435,,2861,0.00
43556,Chesler3,distance_center_OFT,PreCCF2020/Ornl,m,8.95,8283,435,,2861,0.38
43556,Chesler3,distance_center_OFT,PreCCF2020/Ornl,m,9.95,8601,435,,2861,0.75
43556,Chesler3,distance_center_OFT,PreCCF2020/Ornl,m,4.81,8778,435,,2861,-1.14
43556,Chesler3,distance_center_OFT,PreCCF2041/Ornl,f,2.6,8284,435,,2862,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2041/Ornl,f,4.56,7830,435,,2862,0.71
43556,Chesler3,distance_center_OFT,PreCCF2041/Ornl,m,1.45,7831,435,,2862,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2041/Ornl,m,4.97,8285,435,,2862,0.71
43556,Chesler3,distance_center_OFT,PreCCF2075/Ornl,f,2.96,7832,435,,2864,0.71
43556,Chesler3,distance_center_OFT,PreCCF2075/Ornl,f,0.81,8288,435,,2864,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2075/Ornl,m,2.59,7833,435,,2864,0.71
43556,Chesler3,distance_center_OFT,PreCCF2075/Ornl,m,1.38,8290,435,,2864,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2080/Ornl,f,3,7242,435,,2865,0.00
43556,Chesler3,distance_center_OFT,PreCCF2114/Ornl,f,6.19,7246,435,,2868,0.00
43556,Chesler3,distance_center_OFT,PreCCF2121/Ornl,f,8.59,7838,435,,2869,0.00
43556,Chesler3,distance_center_OFT,PreCCF2134/Ornl,m,3.26,7841,435,,2870,0.00
43556,Chesler3,distance_center_OFT,PreCCF2168/Ornl,m,2.15,7843,435,,2871,0.00
43556,Chesler3,distance_center_OFT,PreCCF2227/Ornl,m,7.17,7845,435,,2872,0.00
43556,Chesler3,distance_center_OFT,PreCCF2237/Ornl,f,2.72,7846,435,,2873,0.00
43556,Chesler3,distance_center_OFT,PreCCF2291/Ornl,m,7.37,7848,435,,2875,0.00
43556,Chesler3,distance_center_OFT,PreCCF2390/Ornl,f,3.12,7851,435,,2878,0.00
43556,Chesler3,distance_center_OFT,PreCCF2459/Ornl,f,0.85,7857,435,,2882,0.00
43556,Chesler3,distance_center_OFT,PreCCF2459/Ornl,m,3.19,7858,435,,2882,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2459/Ornl,m,15.53,8311,435,,2882,0.71
43556,Chesler3,distance_center_OFT,PreCCF2533/Ornl,f,3.51,7276,435,,2884,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2533/Ornl,f,7.55,7861,435,,2884,0.71
43556,Chesler3,distance_center_OFT,PreCCF2533/Ornl,m,6.31,7277,435,,2884,0.71
43556,Chesler3,distance_center_OFT,PreCCF2533/Ornl,m,5.34,7864,435,,2884,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2558/Ornl,f,2.39,7865,435,,2885,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2558/Ornl,f,3.02,8313,435,,2885,0.71
43556,Chesler3,distance_center_OFT,PreCCF2558/Ornl,m,3.84,8315,435,,2885,0.71
43556,Chesler3,distance_center_OFT,PreCCF2558/Ornl,m,2.88,7866,435,,2885,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2580/Ornl,f,16.43,8621,435,,2887,0.00
43556,Chesler3,distance_center_OFT,PreCCF2580/Ornl,m,3.02,8317,435,,2887,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2580/Ornl,m,3.87,8622,435,,2887,0.71
43556,Chesler3,distance_center_OFT,PreCCF2595/Ornl,f,3.46,7869,435,,2888,0.00
43556,Chesler3,distance_center_OFT,PreCCF2595/Ornl,m,13.93,7284,435,,2888,0.71
43556,Chesler3,distance_center_OFT,PreCCF2595/Ornl,m,4.61,7287,435,,2888,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2650/Ornl,f,8.07,7289,435,,2889,0.00
43556,Chesler3,distance_center_OFT,PreCCF2650/Ornl,m,3.26,7290,435,,2889,0.00
43556,Chesler3,distance_center_OFT,PreCCF2662/Ornl,f,5.59,7870,435,,2890,0.00
43556,Chesler3,distance_center_OFT,PreCCF2662/Ornl,m,4.58,8624,435,,2890,-0.71
43556,Chesler3,distance_center_OFT,PreCCF2662/Ornl,m,5.98,7871,435,,2890,0.71
43556,Chesler3,distance_center_OFT,PreCCF3007/Ornl,f,3.08,7292,435,,2891,0.00
43556,Chesler3,distance_center_OFT,PreCCF3007/Ornl,m,5.01,8321,435,,2891,-0.27
43556,Chesler3,distance_center_OFT,PreCCF3007/Ornl,m,8.73,7293,435,,2891,1.11
43556,Chesler3,distance_center_OFT,PreCCF3007/Ornl,m,3.48,7874,435,,2891,-0.84
43556,Chesler3,distance_center_OFT,PreCCF3011/Ornl,f,4.76,7875,435,,2892,0.00
43556,Chesler3,distance_center_OFT,PreCCF3011/Ornl,m,4.75,7876,435,,2892,0.00
43556,Chesler3,distance_center_OFT,PreCCF3018/Ornl,f,1.98,7296,435,,2893,0.00
43556,Chesler3,distance_center_OFT,PreCCF3018/Ornl,m,1.39,7877,435,,2893,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3018/Ornl,m,1.68,7297,435,,2893,0.71
43556,Chesler3,distance_center_OFT,PreCCF3019/Ornl,f,6.94,7298,435,,2894,0.00
43556,Chesler3,distance_center_OFT,PreCCF3019/Ornl,m,1.62,7299,435,,2894,0.00
43556,Chesler3,distance_center_OFT,PreCCF3030/Ornl,m,5.82,7879,435,,2895,0.00
43556,Chesler3,distance_center_OFT,PreCCF3046/Ornl,m,3.03,7880,435,,2897,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3046/Ornl,m,13.19,7305,435,,2897,0.71
43556,Chesler3,distance_center_OFT,PreCCF3078/Ornl,f,2.89,7306,435,,2898,0.00
43556,Chesler3,distance_center_OFT,PreCCF3080/Ornl,f,1.47,7308,435,,2899,0.00
43556,Chesler3,distance_center_OFT,PreCCF3080/Ornl,m,3.34,7309,435,,2899,0.00
43556,Chesler3,distance_center_OFT,PreCCF3087/Ornl,f,3.82,7310,435,,2900,0.00
43556,Chesler3,distance_center_OFT,PreCCF3087/Ornl,m,3.19,7313,435,,2900,0.00
43556,Chesler3,distance_center_OFT,PreCCF3118/Ornl,f,3.4,7315,435,,2901,0.00
43556,Chesler3,distance_center_OFT,PreCCF3118/Ornl,m,3.35,7316,435,,2901,0.00
43556,Chesler3,distance_center_OFT,PreCCF3154/Ornl,f,6.64,7881,435,,2902,0.00
43556,Chesler3,distance_center_OFT,PreCCF3154/Ornl,m,13.17,7882,435,,2902,0.00
43556,Chesler3,distance_center_OFT,PreCCF3156/Ornl,m,10.16,7883,435,,2903,0.00
43556,Chesler3,distance_center_OFT,PreCCF3168/Ornl,f,2.04,7884,435,,2904,0.00
43556,Chesler3,distance_center_OFT,PreCCF3168/Ornl,m,5.9,7885,435,,2904,0.00
43556,Chesler3,distance_center_OFT,PreCCF3232/Ornl,f,5.83,7319,435,,2905,0.00
43556,Chesler3,distance_center_OFT,PreCCF3232/Ornl,m,3.48,7320,435,,2905,0.00
43556,Chesler3,distance_center_OFT,PreCCF3289/Ornl,f,4.51,7321,435,,2906,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3289/Ornl,f,8.37,8329,435,,2906,0.71
43556,Chesler3,distance_center_OFT,PreCCF3289/Ornl,m,6.23,8330,435,,2906,0.71
43556,Chesler3,distance_center_OFT,PreCCF3289/Ornl,m,2.91,7322,435,,2906,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3327/Ornl,m,2.89,7323,435,,2907,0.00
43556,Chesler3,distance_center_OFT,PreCCF3358/Ornl,m,4.54,7886,435,,2908,0.00
43556,Chesler3,distance_center_OFT,PreCCF3370/Ornl,f,7.25,7324,435,,2909,0.00
43556,Chesler3,distance_center_OFT,PreCCF3370/Ornl,m,2.89,7325,435,,2909,0.00
43556,Chesler3,distance_center_OFT,PreCCF3389/Ornl,f,8.38,7887,435,,2910,0.71
43556,Chesler3,distance_center_OFT,PreCCF3389/Ornl,f,5.36,7326,435,,2910,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3389/Ornl,m,6.05,7327,435,,2910,0.71
43556,Chesler3,distance_center_OFT,PreCCF3389/Ornl,m,2.57,7888,435,,2910,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3410/Ornl,m,6.99,7328,435,,2911,0.71
43556,Chesler3,distance_center_OFT,PreCCF3410/Ornl,m,6.92,7329,435,,2911,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3415/Ornl,m,9.75,7890,435,,2912,0.00
43556,Chesler3,distance_center_OFT,PreCCF3443/Ornl,m,4.61,7891,435,,2913,0.00
43556,Chesler3,distance_center_OFT,PreCCF3489/Ornl,f,1.63,7892,435,,2914,0.00
43556,Chesler3,distance_center_OFT,PreCCF3513/Ornl,f,2.45,7332,435,,2915,0.00
43556,Chesler3,distance_center_OFT,PreCCF3513/Ornl,m,6.08,7333,435,,2915,0.00
43556,Chesler3,distance_center_OFT,PreCCF3515/Ornl,f,2.31,7335,435,,2916,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3515/Ornl,f,7.86,8338,435,,2916,0.71
43556,Chesler3,distance_center_OFT,PreCCF3515/Ornl,m,5.5,8340,435,,2916,-0.71
43556,Chesler3,distance_center_OFT,PreCCF3515/Ornl,m,6,7337,435,,2916,0.71
43556,Chesler3,distance_center_OFT,PreCCF3548/Ornl,f,5.09,7895,435,,2917,0.00
43556,Chesler3,distance_center_OFT,PreCCF3548/Ornl,m,8.16,7896,435,,2917,0.00
43556,Chesler3,distance_center_OFT,PreCCF3549/Ornl,f,5.7,7338,435,,2918,0.00
43556,Chesler3,distance_center_OFT,PreCCF3564/Ornl,f,2.9,7340,435,,2919,0.00
43556,Chesler3,distance_center_OFT,PreCCF3564/Ornl,m,1.92,7341,435,,2919,0.00
43556,Chesler3,distance_center_OFT,PreCCF3571/Ornl,f,4.33,7897,435,,2920,0.00
43556,Chesler3,distance_center_OFT,PreCCF3571/Ornl,m,7.45,7898,435,,2920,0.00
43556,Chesler3,distance_center_OFT,PreCCF3584/Ornl,m,4.89,7344,435,,2921,0.00
43556,Chesler3,distance_center_OFT,PreCCF3612/Ornl,f,9.64,7345,435,,2922,0.00
43556,Chesler3,distance_center_OFT,PreCCF3612/Ornl,m,16.44,7346,435,,2922,0.00
43556,Chesler3,distance_center_OFT,PreCCF4001/Ornl,f,3.49,8341,435,,2923,0.71
43556,Chesler3,distance_center_OFT,PreCCF4001/Ornl,f,3.41,7899,435,,2923,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4001/Ornl,m,3.91,8342,435,,2923,0.00
43556,Chesler3,distance_center_OFT,PreCCF4010/Ornl,f,1.98,8343,435,,2924,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4010/Ornl,f,2.07,8632,435,,2924,0.71
43556,Chesler3,distance_center_OFT,PreCCF4010/Ornl,m,2.76,8633,435,,2924,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4010/Ornl,m,3.96,8344,435,,2924,0.71
43556,Chesler3,distance_center_OFT,PreCCF4020/Ornl,m,16.95,8348,435,,2925,0.00
43556,Chesler3,distance_center_OFT,PreCCF4075/Ornl,f,2.17,8791,435,,2927,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4075/Ornl,f,3.38,8635,435,,2927,0.71
43556,Chesler3,distance_center_OFT,PreCCF4075/Ornl,m,3.35,8636,435,,2927,0.71
43556,Chesler3,distance_center_OFT,PreCCF4075/Ornl,m,2.42,8792,435,,2927,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4093/Ornl,f,13.48,8355,435,,2930,0.00
43556,Chesler3,distance_center_OFT,PreCCF4093/Ornl,m,16.05,8356,435,,2930,0.00
43556,Chesler3,distance_center_OFT,PreCCF4114/Ornl,f,6.01,8643,435,,2932,0.00
43556,Chesler3,distance_center_OFT,PreCCF4114/Ornl,m,2.16,8644,435,,2932,0.00
43556,Chesler3,distance_center_OFT,PreCCF4179/Ornl,f,8.23,7912,435,,2934,0.71
43556,Chesler3,distance_center_OFT,PreCCF4179/Ornl,f,2.97,7372,435,,2934,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4179/Ornl,m,11,7913,435,,2934,0.00
43556,Chesler3,distance_center_OFT,PreCCF4285/Ornl,f,3.57,8369,435,,2937,0.00
43556,Chesler3,distance_center_OFT,PreCCF4285/Ornl,m,3.53,8370,435,,2937,0.00
43556,Chesler3,distance_center_OFT,PreCCF4381/Ornl,f,4.56,7920,435,,2939,0.71
43556,Chesler3,distance_center_OFT,PreCCF4381/Ornl,f,3.92,7919,435,,2939,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4390/Ornl,f,6.48,7921,435,,2940,0.71
43556,Chesler3,distance_center_OFT,PreCCF4390/Ornl,f,1.6,7382,435,,2940,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4390/Ornl,m,5.09,7922,435,,2940,0.00
43556,Chesler3,distance_center_OFT,PreCCF4409/Ornl,m,4.42,8378,435,,2941,0.00
43556,Chesler3,distance_center_OFT,PreCCF4410/Ornl,f,1.71,7925,435,,2942,0.00
43556,Chesler3,distance_center_OFT,PreCCF4410/Ornl,m,2.76,8380,435,,2942,0.00
43556,Chesler3,distance_center_OFT,PreCCF4417/Ornl,f,1.32,7389,435,,2943,0.00
43556,Chesler3,distance_center_OFT,PreCCF4417/Ornl,m,3.47,7390,435,,2943,0.00
43556,Chesler3,distance_center_OFT,PreCCF4445/Ornl,f,5.4,8383,435,,2944,0.00
43556,Chesler3,distance_center_OFT,PreCCF4445/Ornl,m,6.8,7392,435,,2944,0.00
43556,Chesler3,distance_center_OFT,PreCCF4533/Ornl,f,3.06,7395,435,,2946,0.00
43556,Chesler3,distance_center_OFT,PreCCF4533/Ornl,m,6.59,7396,435,,2946,0.00
43556,Chesler3,distance_center_OFT,PreCCF4587/Ornl,f,2.73,7933,435,,2950,0.00
43556,Chesler3,distance_center_OFT,PreCCF4587/Ornl,m,4.43,7934,435,,2950,0.00
43556,Chesler3,distance_center_OFT,PreCCF4595/Ornl,f,7.18,7935,435,,2951,0.71
43556,Chesler3,distance_center_OFT,PreCCF4595/Ornl,f,3.39,8389,435,,2951,-0.71
43556,Chesler3,distance_center_OFT,PreCCF4595/Ornl,m,9.69,7936,435,,2951,0.00
43556,Chesler3,distance_center_OFT,PreCCF5019/Ornl,f,3.34,8396,435,,2954,0.00
43556,Chesler3,distance_center_OFT,PreCCF5019/Ornl,m,7.65,7941,435,,2954,0.71
43556,Chesler3,distance_center_OFT,PreCCF5019/Ornl,m,7.2,8397,435,,2954,-0.71
43556,Chesler3,distance_center_OFT,PreCCF5046/Ornl,f,1.82,7942,435,,2955,0.00
43556,Chesler3,distance_center_OFT,PreCCF5046/Ornl,m,16.19,7943,435,,2955,0.00
43556,Chesler3,distance_center_OFT,PreCCF5049/Ornl,f,17.78,7410,435,,2956,0.00
43556,Chesler3,distance_center_OFT,PreCCF5049/Ornl,m,2.96,7411,435,,2956,0.00
43556,Chesler3,distance_center_OFT,PreCCF5066/Ornl,m,3.37,7412,435,,2957,0.00
43556,Chesler3,distance_center_OFT,PreCCF5067/Ornl,f,2.46,7413,435,,2958,0.00
43556,Chesler3,distance_center_OFT,PreCCF5076/Ornl,f,6.58,7415,435,,2959,0.00
43556,Chesler3,distance_center_OFT,PreCCF5076/Ornl,m,4.37,7416,435,,2959,0.00
43556,Chesler3,distance_center_OFT,PreCCF5091/Ornl,m,10.36,7419,435,,2960,0.00
43556,Chesler3,distance_center_OFT,PreCCF5118/Ornl,f,1.81,7420,435,,2961,0.00
43556,Chesler3,distance_center_OFT,PreCCF5118/Ornl,m,5.56,8399,435,,2961,-0.71
43556,Chesler3,distance_center_OFT,PreCCF5118/Ornl,m,9.26,7421,435,,2961,0.71
43556,Chesler3,distance_center_OFT,PreCCF5130/Ornl,f,4.58,7422,435,,2962,0.00
43556,Chesler3,distance_center_OFT,PreCCF5140/Ornl,m,4.35,7424,435,,2963,0.00
43556,Chesler3,distance_center_OFT,PreCCF5154/Ornl,f,3.67,7425,435,,2964,0.00
43556,Chesler3,distance_center_OFT,PreCCF5154/Ornl,m,4.77,7426,435,,2964,0.00
43556,Chesler3,distance_center_OFT,PreCCF5156/Ornl,f,3.75,7427,435,,2965,0.00
43556,Chesler3,distance_center_OFT,PreCCF5156/Ornl,m,16.11,7428,435,,2965,0.00
43556,Chesler3,distance_center_OFT,PreCCF5168/Ornl,f,1.64,7429,435,,2966,0.00
43556,Chesler3,distance_center_OFT,PreCCF5168/Ornl,m,5.21,7430,435,,2966,0.00
43556,Chesler3,distance_center_OFT,PreCCF5180/Ornl,f,3.84,7431,435,,2967,0.00
43556,Chesler3,distance_center_OFT,PreCCF5180/Ornl,m,2.65,7432,435,,2967,0.00
43556,Chesler3,distance_center_OFT,PreCCF5181/Ornl,f,3.81,7944,435,,2968,0.00
43556,Chesler3,distance_center_OFT,PreCCF5181/Ornl,m,8.32,7433,435,,2968,0.71
43556,Chesler3,distance_center_OFT,PreCCF5181/Ornl,m,2.26,7945,435,,2968,-0.71
43556,Chesler3,distance_center_OFT,PreCCF5232/Ornl,f,10.27,7434,435,,2969,0.00
43556,Chesler3,distance_center_OFT,PreCCF5232/Ornl,m,6.08,7435,435,,2969,0.00
43556,Chesler3,distance_center_OFT,PreCCF5260/Ornl,f,4.15,7437,435,,2971,0.00
43556,Chesler3,distance_center_OFT,PreCCF5308/Ornl,m,7.74,7946,435,,2972,0.00
43556,Chesler3,distance_center_OFT,PreCCF5344/Ornl,f,3.02,7439,435,,2973,0.00
43556,Chesler3,distance_center_OFT,PreCCF5344/Ornl,m,6.61,7440,435,,2973,0.00
43556,Chesler3,distance_center_OFT,PreCCF5358/Ornl,f,7.58,7441,435,,2974,0.00
43556,Chesler3,distance_center_OFT,PreCCF5370/Ornl,f,9.72,7442,435,,2975,0.00
43556,Chesler3,distance_center_OFT,PreCCF5370/Ornl,m,4.92,7443,435,,2975,0.00
43556,Chesler3,distance_center_OFT,PreCCF5389/Ornl,f,2.16,7947,435,,2976,0.00
43556,Chesler3,distance_center_OFT,PreCCF5389/Ornl,m,3.65,7948,435,,2976,0.00
43556,Chesler3,distance_center_OFT,PreCCF5410/Ornl,f,3.56,8400,435,,2977,-0.71
43556,Chesler3,distance_center_OFT,PreCCF5410/Ornl,f,9.87,7949,435,,2977,0.71
43556,Chesler3,distance_center_OFT,PreCCF5410/Ornl,m,8.7,7444,435,,2977,0.00
43556,Chesler3,distance_center_OFT,PreCCF5415/Ornl,f,4.31,7446,435,,2978,0.00
43556,Chesler3,distance_center_OFT,PreCCF5480/Ornl,m,3.55,7449,435,,2980,0.00
43556,Chesler3,distance_center_OFT,PreCCF5489/Ornl,f,10.59,7450,435,,2981,0.71
43556,Chesler3,distance_center_OFT,PreCCF5489/Ornl,f,4.73,8403,435,,2981,-0.71
43556,Chesler3,distance_center_OFT,PreCCF5489/Ornl,m,11.58,8404,435,,2981,0.71
43556,Chesler3,distance_center_OFT,PreCCF5489/Ornl,m,8.07,7451,435,,2981,-0.71
43556,Chesler3,distance_center_OFT,PreCCF5513/Ornl,f,7.77,7951,435,,2982,0.00
43556,Chesler3,distance_center_OFT,PreCCF5513/Ornl,m,7.97,7952,435,,2982,0.00
43556,Chesler3,distance_center_OFT,PreCCF5515/Ornl,f,5.16,7452,435,,2983,0.00
43556,Chesler3,distance_center_OFT,PreCCF5515/Ornl,m,10.56,7453,435,,2983,0.00
43556,Chesler3,distance_center_OFT,PreCCF5528/Ornl,m,5.59,7953,435,,2984,0.00
43556,Chesler3,distance_center_OFT,PreCCF5546/Ornl,f,8.12,7454,435,,2985,0.00
43556,Chesler3,distance_center_OFT,PreCCF5546/Ornl,m,14.03,7455,435,,2985,0.00
43556,Chesler3,distance_center_OFT,PreCCF5549/Ornl,f,3.06,7457,435,,2986,0.00
43556,Chesler3,distance_center_OFT,PreCCF5549/Ornl,m,1.42,7456,435,,2986,0.00
43556,Chesler3,distance_center_OFT,PreCCF5612/Ornl,f,4.65,7458,435,,2987,0.00
43556,Chesler3,distance_center_OFT,PreCCF5612/Ornl,m,12.34,7459,435,,2987,0.00
43556,Chesler3,distance_center_OFT,WSB/EiJ,f,2.37,336,435,001145,42,0.71
43556,Chesler3,distance_center_OFT,WSB/EiJ,f,2.18,337,435,001145,42,-0.71
