measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.50,2-145,61,001146,39,-0.43
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.80,2-144,61,001146,39,0.10
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,8.90,2-143,61,001146,39,2.05
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.00,2-142,61,001146,39,-1.31
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.80,2-141,61,001146,39,0.10
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.40,2-140,61,001146,39,-0.60
6314,Tordoff2,fiavgadj,SPRET/EiJ,m,7.40,2-139,61,001146,39,-0.60
6314,Tordoff2,fiavgadj,SWR/J,m,6.80,1-104,61,000689,12,0.64
6314,Tordoff2,fiavgadj,SWR/J,m,6.30,1-103,61,000689,12,-0.34
6314,Tordoff2,fiavgadj,SWR/J,m,7.40,1-102,61,000689,12,1.81
6314,Tordoff2,fiavgadj,SWR/J,m,6.20,1-101,61,000689,12,-0.54
6314,Tordoff2,fiavgadj,SWR/J,m,6.90,1-100,61,000689,12,0.83
6314,Tordoff2,fiavgadj,SWR/J,m,6.60,1-99,61,000689,12,0.25
6314,Tordoff2,fiavgadj,SWR/J,m,7.00,1-98,61,000689,12,1.03
6314,Tordoff2,fiavgadj,SWR/J,m,6.10,1-97,61,000689,12,-0.74
6314,Tordoff2,fiavgadj,SWR/J,m,6.60,1-108,61,000689,12,0.25
6314,Tordoff2,fiavgadj,SWR/J,m,6.20,1-107,61,000689,12,-0.54
6314,Tordoff2,fiavgadj,SWR/J,m,5.50,1-106,61,000689,12,-1.91
6314,Tordoff2,fiavgadj,SWR/J,m,6.10,1-105,61,000689,12,-0.74
