measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 017),m,98.8,CC042xCC017_78,1059,,3401,0.98
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 019),m,89.9,CC042xCC019_3,1059,,3402,0.69
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 019),m,69.8,CC042xCC019_4,1059,,3402,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(042 x 019),m,87.4,CC042xCC019_6,1059,,3402,0.46
113811,Graham3,mp_lymphocytes,RIX:CC(043 x 033),m,92.4,CC043xCC033_32,1059,,3351,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(043 x 033),m,91.8,CC043xCC033_38,1059,,3351,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(043 x 033),m,91.8,CC043xCC033_45,1059,,3351,-0.58
113811,Graham3,mp_lymphocytes,RIX:CC(043 x 037),m,72.0,CC043xCC037_183,1059,,3403,-1.09
113811,Graham3,mp_lymphocytes,RIX:CC(043 x 037),m,76.9,CC043xCC037_191,1059,,3403,0.87
113811,Graham3,mp_lymphocytes,RIX:CC(043 x 037),m,75.3,CC043xCC037_195,1059,,3403,0.23
113811,Graham3,mp_lymphocytes,RIX:CC(045 x 044),m,90.3,CC045xCC044_53,1059,,3446,0.53
113811,Graham3,mp_lymphocytes,RIX:CC(045 x 044),m,88.4,CC045xCC044_60,1059,,3446,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(045 x 044),m,90.4,CC045xCC044_64,1059,,3446,0.62
113811,Graham3,mp_lymphocytes,RIX:CC(046 x 068),m,95.5,CC046xCC068_104,1059,,3447,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(046 x 068),m,95.3,CC046xCC068_91,1059,,3447,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(046 x 068),m,95.5,CC046xCC068_99,1059,,3447,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(049 x 036),m,77.8,CC049xCC036_31,1059,,3448,-0.62
113811,Graham3,mp_lymphocytes,RIX:CC(049 x 036),m,84.0,CC049xCC036_32,1059,,3448,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(049 x 036),m,78.1,CC049xCC036_33,1059,,3448,-0.53
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 005),m,91.2,CC051xCC005_108,1059,,3359,0.72
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 005),m,81.8,CC051xCC005_113,1059,,3359,-1.99
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 005),m,87.4,CC051xCC005_114,1059,,3359,-0.37
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 005),m,88.7,CC051xCC005_184,1059,,3359,0.0
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 005),m,90.4,CC051xCC005_185,1059,,3359,0.49
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 005),m,92.4,CC051xCC005_186,1059,,3359,1.07
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 005),m,89.0,CC051xCC005_48,1059,,3359,0.09
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 009),m,93.4,CC051xCC009_111,1059,,3404,-1.13
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 009),m,96.4,CC051xCC009_133,1059,,3404,0.37
113811,Graham3,mp_lymphocytes,RIX:CC(051 x 009),m,97.2,CC051xCC009_134,1059,,3404,0.77
113811,Graham3,mp_lymphocytes,RIX:CC(052 x 007),m,74.1,CC052xCC007_43,1059,,3405,-0.9
113811,Graham3,mp_lymphocytes,RIX:CC(052 x 007),m,77.0,CC052xCC007_44,1059,,3405,-0.18
113811,Graham3,mp_lymphocytes,RIX:CC(052 x 007),m,82.1,CC052xCC007_47,1059,,3405,1.08
113811,Graham3,mp_lymphocytes,RIX:CC(052 x 014),m,97.3,CC052xCC014_116,1059,,3468,1.0
113811,Graham3,mp_lymphocytes,RIX:CC(052 x 014),m,96.9,CC052xCC014_134,1059,,3468,0.0
113811,Graham3,mp_lymphocytes,RIX:CC(052 x 014),m,96.5,CC052xCC014_144,1059,,3468,-1.0
113811,Graham3,mp_lymphocytes,RIX:CC(055 x 006),m,93.2,CC055xCC006_61,1059,,3449,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(055 x 006),m,91.5,CC055xCC006_62,1059,,3449,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(055 x 006),m,93.2,CC055xCC006_66,1059,,3449,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(056 x 033),m,95.8,CC056xCC033_49,1059,,3451,0.43
113811,Graham3,mp_lymphocytes,RIX:CC(056 x 033),m,96.6,CC056xCC033_50,1059,,3451,0.71
113811,Graham3,mp_lymphocytes,RIX:CC(056 x 033),m,91.4,CC056xCC033_56,1059,,3451,-1.14
113811,Graham3,mp_lymphocytes,RIX:CC(057 x 052),m,94.1,CC057xCC052_81,1059,,3406,-0.67
113811,Graham3,mp_lymphocytes,RIX:CC(057 x 052),m,95.1,CC057xCC052_85,1059,,3406,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(057 x 052),m,94.2,CC057xCC052_86,1059,,3406,-0.48
113811,Graham3,mp_lymphocytes,RIX:CC(058 x 022),m,78.3,CC058xCC022_57,1059,,3407,-0.98
113811,Graham3,mp_lymphocytes,RIX:CC(058 x 022),m,82.8,CC058xCC022_58,1059,,3407,1.02
113811,Graham3,mp_lymphocytes,RIX:CC(058 x 022),m,80.4,CC058xCC022_59,1059,,3407,-0.04
113811,Graham3,mp_lymphocytes,RIX:CC(059 x 065),m,97.3,CC059xCC065_112,1059,,3408,0.78
113811,Graham3,mp_lymphocytes,RIX:CC(059 x 065),m,96.4,CC059xCC065_119,1059,,3408,-1.13
113811,Graham3,mp_lymphocytes,RIX:CC(059 x 065),m,97.1,CC059xCC065_127,1059,,3408,0.35
113811,Graham3,mp_lymphocytes,RIX:CC(060 x 006),m,87.4,CC060xCC006_110,1059,,3452,-0.06
113811,Graham3,mp_lymphocytes,RIX:CC(060 x 006),m,89.3,CC060xCC006_111,1059,,3452,1.03
113811,Graham3,mp_lymphocytes,RIX:CC(060 x 006),m,85.8,CC060xCC006_116,1059,,3452,-0.97
113811,Graham3,mp_lymphocytes,RIX:CC(060 x 037),m,93.8,CC060xCC037_60,1059,,3453,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(060 x 037),m,93.5,CC060xCC037_61,1059,,3453,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(060 x 037),m,93.8,CC060xCC037_62,1059,,3453,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 025),m,94.2,CC061xCC025_13,1059,,3454,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 025),m,94.2,CC061xCC025_14,1059,,3454,0.58
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 025),m,92.6,CC061xCC025_15,1059,,3454,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 026),m,94.3,CC061xCC026_77,1059,,3455,-0.67
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 026),m,95.3,CC061xCC026_84,1059,,3455,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 026),m,94.4,CC061xCC026_85,1059,,3455,-0.48
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 039),m,94.2,CC061xCC039_103,1059,,3456,0.32
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 039),m,95.4,CC061xCC039_120,1059,,3456,0.8
113811,Graham3,mp_lymphocytes,RIX:CC(061 x 039),m,90.6,CC061xCC039_121,1059,,3456,-1.12
113811,Graham3,mp_lymphocytes,RIX:CC(062 x 046),m,89.8,CC062xCC046_18,1059,,3409,0.64
113811,Graham3,mp_lymphocytes,RIX:CC(062 x 046),m,89.5,CC062xCC046_27,1059,,3409,0.51
113811,Graham3,mp_lymphocytes,RIX:CC(062 x 046),m,85.7,CC062xCC046_30,1059,,3409,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(062 x 072),m,73.4,CC062xCC072_56,1059,,3457,0.53
113811,Graham3,mp_lymphocytes,RIX:CC(062 x 072),m,29.6,CC062xCC072_57,1059,,3457,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(062 x 072),m,75.7,CC062xCC072_65,1059,,3457,0.62
113811,Graham3,mp_lymphocytes,RIX:CC(063 x 001),m,90.8,CC063xCC001_13,1059,,3458,0.25
113811,Graham3,mp_lymphocytes,RIX:CC(063 x 001),m,88.8,CC063xCC001_14,1059,,3458,-1.1
113811,Graham3,mp_lymphocytes,RIX:CC(063 x 001),m,91.7,CC063xCC001_5,1059,,3458,0.85
113811,Graham3,mp_lymphocytes,RIX:CC(063 x 002),m,90.2,CC063xCC002_95,1059,,3410,0.71
113811,Graham3,mp_lymphocytes,RIX:CC(063 x 002),m,89.4,CC063xCC002_96,1059,,3410,0.44
113811,Graham3,mp_lymphocytes,RIX:CC(063 x 002),m,84.7,CC063xCC002_97,1059,,3410,-1.14
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 010),m,94.1,CC065xCC010_40,1059,,3459,0.11
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 010),m,86.6,CC065xCC010_41,1059,,3459,-1.73
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 010),m,95.6,CC065xCC010_42,1059,,3459,0.48
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 010),m,97.0,CC065xCC010_82,1059,,3459,0.82
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 010),m,97.2,CC065xCC010_83,1059,,3459,0.87
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 010),m,91.4,CC065xCC010_93,1059,,3459,-0.55
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 072),m,75.8,CC065xCC072_51,1059,,3460,-0.65
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 072),m,76.6,CC065xCC072_52,1059,,3460,-0.5
113811,Graham3,mp_lymphocytes,RIX:CC(065 x 072),m,85.3,CC065xCC072_67,1059,,3460,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(068 x 035),m,90.5,CC068xCC035_101,1059,,3461,-0.89
113811,Graham3,mp_lymphocytes,RIX:CC(068 x 035),m,91.9,CC068xCC035_102,1059,,3461,-0.19
113811,Graham3,mp_lymphocytes,RIX:CC(068 x 035),m,94.4,CC068xCC035_94,1059,,3461,1.08
113811,Graham3,mp_lymphocytes,RIX:CC(068 x 043),m,81.5,CC068xCC043_101,1059,,3462,-0.84
113811,Graham3,mp_lymphocytes,RIX:CC(068 x 043),m,86.2,CC068xCC043_104,1059,,3462,1.11
113811,Graham3,mp_lymphocytes,RIX:CC(068 x 043),m,82.9,CC068xCC043_105,1059,,3462,-0.26
113811,Graham3,mp_lymphocytes,RIX:CC(070 x 003),m,90.5,CC070xCC003_63,1059,,3463,-1.08
113811,Graham3,mp_lymphocytes,RIX:CC(070 x 003),m,91.6,CC070xCC003_66,1059,,3463,0.9
113811,Graham3,mp_lymphocytes,RIX:CC(070 x 003),m,91.2,CC070xCC003_67,1059,,3463,0.18
113811,Graham3,mp_lymphocytes,RIX:CC(072 x 063),m,88.3,CC072xCC063_51,1059,,3464,0.43
113811,Graham3,mp_lymphocytes,RIX:CC(072 x 063),m,81.6,CC072xCC063_52,1059,,3464,-1.14
113811,Graham3,mp_lymphocytes,RIX:CC(072 x 063),m,89.5,CC072xCC063_53,1059,,3464,0.71
113811,Graham3,mp_lymphocytes,RIX:CC(072 x 075),m,81.3,CC072xCC075_69,1059,,3465,-0.79
113811,Graham3,mp_lymphocytes,RIX:CC(072 x 075),m,88.5,CC072xCC075_70,1059,,3465,1.12
113811,Graham3,mp_lymphocytes,RIX:CC(072 x 075),m,83.0,CC072xCC075_71,1059,,3465,-0.34
113811,Graham3,mp_lymphocytes,RIX:CC(074 x 058),m,67.0,CC074xCC058_90,1059,,3412,0.9
113811,Graham3,mp_lymphocytes,RIX:CC(074 x 058),m,66.1,CC074xCC058_91,1059,,3412,0.18
113811,Graham3,mp_lymphocytes,RIX:CC(074 x 058),m,64.5,CC074xCC058_92,1059,,3412,-1.08
113811,Graham3,mp_lymphocytes,RIX:CC(074 x 062),m,90.4,CC074xCC062_14,1059,,3413,-0.68
113811,Graham3,mp_lymphocytes,RIX:CC(074 x 062),m,92.1,CC074xCC062_27,1059,,3413,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(074 x 062),m,90.6,CC074xCC062_29,1059,,3413,-0.47
113811,Graham3,mp_lymphocytes,RIX:CC(075 x 021),m,71.9,CC075xCC021_68,1059,,3414,-0.56
113811,Graham3,mp_lymphocytes,RIX:CC(075 x 021),m,78.5,CC075xCC021_76,1059,,3414,1.15
113811,Graham3,mp_lymphocytes,RIX:CC(075 x 021),m,71.8,CC075xCC021_84,1059,,3414,-0.59
113811,Graham3,mp_lymphocytes,RIX:CC(075 x 035),m,61.5,CC075xCC035_50,1059,,3415,0.61
113811,Graham3,mp_lymphocytes,RIX:CC(075 x 035),m,24.9,CC075xCC035_63,1059,,3415,-1.15
113811,Graham3,mp_lymphocytes,RIX:CC(075 x 035),m,60.0,CC075xCC035_64,1059,,3415,0.54
