measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,m,19.8,00069a0465,234,002591,92,0.03
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,m,19.6,00069a0f3d,234,002591,92,-0.16
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,m,19.2,00069a1ef4,234,002591,92,-0.55
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,m,19.4,00069a2495,234,002591,92,-0.36
24462,Yuan3,CO2_M12,NOD.B10Sn-H2<b>/J,m,18.2,00069a2942,234,002591,92,-1.51
24462,Yuan3,CO2_M12,NON/ShiLtJ,f,8.80,00068B134E,234,002423,34,-1.11
24462,Yuan3,CO2_M12,NON/ShiLtJ,f,9.60,00068B0BC5,234,002423,34,-0.87
24462,Yuan3,CO2_M12,NON/ShiLtJ,f,14.6,00068B0178,234,002423,34,0.65
24462,Yuan3,CO2_M12,NON/ShiLtJ,f,17.4,00068AFD2F,234,002423,34,1.50
24462,Yuan3,CO2_M12,NON/ShiLtJ,f,9.40,00068AF906,234,002423,34,-0.93
24462,Yuan3,CO2_M12,NON/ShiLtJ,f,12.6,00068AF1AF,234,002423,34,0.04
24462,Yuan3,CO2_M12,NON/ShiLtJ,f,14.8,00068B1A5F,234,002423,34,0.71
24462,Yuan3,CO2_M12,NON/ShiLtJ,m,9.90,00068B25F9,234,002423,34,-0.96
24462,Yuan3,CO2_M12,NON/ShiLtJ,m,13.5,00068B1DEF,234,002423,34,-0.28
24462,Yuan3,CO2_M12,NON/ShiLtJ,m,12.3,00068B1063,234,002423,34,-0.51
24462,Yuan3,CO2_M12,NON/ShiLtJ,m,23.5,00068B06A6,234,002423,34,1.61
24462,Yuan3,CO2_M12,NON/ShiLtJ,m,17.1,00068AF764,234,002423,34,0.40
24462,Yuan3,CO2_M12,NON/ShiLtJ,m,9.10,00068AF3B5,234,002423,34,-1.11
24462,Yuan3,CO2_M12,NON/ShiLtJ,m,19.5,00068B24CD,234,002423,34,0.85
24462,Yuan3,CO2_M12,NZO/HlLtJ,f,17.2,00068D278D,234,002105,122,-0.29
24462,Yuan3,CO2_M12,NZO/HlLtJ,f,19.8,00068AF83F,234,002105,122,0.47
24462,Yuan3,CO2_M12,NZO/HlLtJ,f,12.4,00068B0527,234,002105,122,-1.69
24462,Yuan3,CO2_M12,NZO/HlLtJ,f,20,00068B0B68,234,002105,122,0.52
24462,Yuan3,CO2_M12,NZO/HlLtJ,f,18.8,00068B2557,234,002105,122,0.17
24462,Yuan3,CO2_M12,NZO/HlLtJ,f,23.2,00068B26F1,234,002105,122,1.46
24462,Yuan3,CO2_M12,NZO/HlLtJ,f,16,00068D0590,234,002105,122,-0.64
24462,Yuan3,CO2_M12,NZO/HlLtJ,m,10,SC-310,234,002105,122,-1.66
24462,Yuan3,CO2_M12,NZO/HlLtJ,m,24.3,00069a1888,234,002105,122,0.65
24462,Yuan3,CO2_M12,NZO/HlLtJ,m,25.7,00069a11fa,234,002105,122,0.88
24462,Yuan3,CO2_M12,NZO/HlLtJ,m,25.7,00068ce5e5,234,002105,122,0.88
24462,Yuan3,CO2_M12,NZO/HlLtJ,m,18,00068D01FC,234,002105,122,-0.37
24462,Yuan3,CO2_M12,NZO/HlLtJ,m,18,00068CF123,234,002105,122,-0.37
24462,Yuan3,CO2_M12,NZW/LacJ,f,15.1,00068B2927,234,001058,36,-2.32
24462,Yuan3,CO2_M12,NZW/LacJ,f,25.1,00068CF7E4,234,001058,36,0.19
24462,Yuan3,CO2_M12,NZW/LacJ,f,25.9,00068CD5F1,234,001058,36,0.39
24462,Yuan3,CO2_M12,NZW/LacJ,f,23.9,00068CFA3E,234,001058,36,-0.11
24462,Yuan3,CO2_M12,NZW/LacJ,f,24.9,00068AF2F1,234,001058,36,0.14
24462,Yuan3,CO2_M12,NZW/LacJ,f,26.5,00068AF752,234,001058,36,0.54
24462,Yuan3,CO2_M12,NZW/LacJ,f,28.5,00068B18F3,234,001058,36,1.04
24462,Yuan3,CO2_M12,NZW/LacJ,f,24.9,00068B1E48,234,001058,36,0.14
24462,Yuan3,CO2_M12,NZW/LacJ,m,22.9,00068B15E5,234,001058,36,-0.18
24462,Yuan3,CO2_M12,NZW/LacJ,m,22.3,00068B0537,234,001058,36,-0.39
24462,Yuan3,CO2_M12,NZW/LacJ,m,29.3,00068B0111,234,001058,36,2.01
24462,Yuan3,CO2_M12,NZW/LacJ,m,21.7,00068AFE52,234,001058,36,-0.59
24462,Yuan3,CO2_M12,NZW/LacJ,m,25.3,00068AFCCC,234,001058,36,0.64
24462,Yuan3,CO2_M12,NZW/LacJ,m,24.1,00068AF8DB,234,001058,36,0.23
24462,Yuan3,CO2_M12,NZW/LacJ,m,19.5,00068B2BD2,234,001058,36,-1.34
24462,Yuan3,CO2_M12,NZW/LacJ,m,22.3,00068B28BF,234,001058,36,-0.39
24462,Yuan3,CO2_M12,P/J,f,22.9,00068D17AE,234,000679,55,0.79
24462,Yuan3,CO2_M12,P/J,f,23.9,00068CD7C7,234,000679,55,1.14
24462,Yuan3,CO2_M12,P/J,f,17.5,00068CDC73,234,000679,55,-1.11
24462,Yuan3,CO2_M12,P/J,f,20.9,00068CDFFD,234,000679,55,0.09
24462,Yuan3,CO2_M12,P/J,f,17.3,00068CF655,234,000679,55,-1.18
24462,Yuan3,CO2_M12,P/J,f,23.1,00068CFC16,234,000679,55,0.86
24462,Yuan3,CO2_M12,P/J,f,17.3,00068D0C54,234,000679,55,-1.18
24462,Yuan3,CO2_M12,P/J,f,22.3,00068cdE86,234,000679,55,0.58
24462,Yuan3,CO2_M12,PL/J,f,22.5,00068CD742,234,000680,14,0.53
24462,Yuan3,CO2_M12,PL/J,f,23.3,00068AFB17,234,000680,14,0.62
24462,Yuan3,CO2_M12,PL/J,f,7.30,00068B0FC6,234,000680,14,-1.15
24462,Yuan3,CO2_M12,PL/J,m,18.5,SC-353,234,000680,14,-1.21
24462,Yuan3,CO2_M12,PL/J,m,21.1,SC-350,234,000680,14,0.04
24462,Yuan3,CO2_M12,PL/J,m,24.3,00068AFF98,234,000680,14,1.57
24462,Yuan3,CO2_M12,PL/J,m,20.7,SC-592,234,000680,14,-0.15
24462,Yuan3,CO2_M12,PL/J,m,20.5,00068AF4E4,234,000680,14,-0.25
24462,Yuan3,CO2_M12,PWD/PhJ,f,23.1,00068B22F8,234,004660,101,-0.62
24462,Yuan3,CO2_M12,PWD/PhJ,f,24.5,00068B1D87,234,004660,101,0.29
24462,Yuan3,CO2_M12,PWD/PhJ,f,22.3,00068B15B8,234,004660,101,-1.14
24462,Yuan3,CO2_M12,PWD/PhJ,f,26.1,00068B1D37,234,004660,101,1.34
24462,Yuan3,CO2_M12,PWD/PhJ,f,25.7,00068B121E,234,004660,101,1.08
24462,Yuan3,CO2_M12,PWD/PhJ,f,24.9,00068B0F0F,234,004660,101,0.55
24462,Yuan3,CO2_M12,PWD/PhJ,f,21.9,00068B05C0,234,004660,101,-1.40
24462,Yuan3,CO2_M12,PWD/PhJ,f,23.9,00068B0BDD,234,004660,101,-0.10
24462,Yuan3,CO2_M12,PWD/PhJ,m,16.9,00068CFAB6,234,004660,101,-1.68
24462,Yuan3,CO2_M12,PWD/PhJ,m,20.7,00068CF5B7,234,004660,101,-0.72
24462,Yuan3,CO2_M12,PWD/PhJ,m,26.7,00068CE94D,234,004660,101,0.80
24462,Yuan3,CO2_M12,PWD/PhJ,m,29.1,00069a1a24,234,004660,101,1.41
24462,Yuan3,CO2_M12,PWD/PhJ,m,25.3,00068D24A9,234,004660,101,0.45
24462,Yuan3,CO2_M12,PWD/PhJ,m,25.5,00068D0FD5,234,004660,101,0.50
24462,Yuan3,CO2_M12,PWD/PhJ,m,20.5,00068CFEEA,234,004660,101,-0.77
24462,Yuan3,CO2_M12,PWD/PhJ,m,23.5,00068CFC4D,234,004660,101,-0.01
24462,Yuan3,CO2_M12,RIIIS/J,f,15.2,00068B21AF,234,000683,26,-0.24
24462,Yuan3,CO2_M12,RIIIS/J,f,16,00068B0E6E,234,000683,26,0.51
24462,Yuan3,CO2_M12,RIIIS/J,f,14,00068B0244,234,000683,26,-1.38
24462,Yuan3,CO2_M12,RIIIS/J,f,14.8,00068B01B2,234,000683,26,-0.62
24462,Yuan3,CO2_M12,RIIIS/J,f,15.4,00068AF43E,234,000683,26,-0.05
24462,Yuan3,CO2_M12,RIIIS/J,f,17.4,00068B148C,234,000683,26,1.84
24462,Yuan3,CO2_M12,RIIIS/J,f,15.4,00068B262F,234,000683,26,-0.05
24462,Yuan3,CO2_M12,RIIIS/J,m,12.4,00068B24E1,234,000683,26,-0.08
24462,Yuan3,CO2_M12,RIIIS/J,m,9.60,00068B2976,234,000683,26,-0.94
24462,Yuan3,CO2_M12,RIIIS/J,m,19.6,00068B23D5,234,000683,26,2.12
24462,Yuan3,CO2_M12,RIIIS/J,m,12.6,00068B21AE,234,000683,26,-0.02
24462,Yuan3,CO2_M12,RIIIS/J,m,10.6,00068B2074,234,000683,26,-0.63
24462,Yuan3,CO2_M12,RIIIS/J,m,14.6,00068B1AB6,234,000683,26,0.59
24462,Yuan3,CO2_M12,RIIIS/J,m,9.60,00068B07E3,234,000683,26,-0.94
24462,Yuan3,CO2_M12,RIIIS/J,m,12.4,00068AF650,234,000683,26,-0.08
24462,Yuan3,CO2_M12,SJL/J,f,23.9,00068B05B5,234,000686,17,0.08
24462,Yuan3,CO2_M12,SJL/J,f,20.1,00068B0A8F,234,000686,17,-1.18
24462,Yuan3,CO2_M12,SJL/J,f,28.1,00068B0F0D,234,000686,17,1.46
24462,Yuan3,CO2_M12,SJL/J,f,22.7,00068B2259,234,000686,17,-0.32
24462,Yuan3,CO2_M12,SJL/J,f,26.1,00068D3DEE,234,000686,17,0.80
24462,Yuan3,CO2_M12,SJL/J,f,21.1,00068B00D5,234,000686,17,-0.85
24462,Yuan3,CO2_M12,SJL/J,m,20.6,00068B089A,234,000686,17,1.15
24462,Yuan3,CO2_M12,SJL/J,m,16.6,00068B14AF,234,000686,17,-1.28
24462,Yuan3,CO2_M12,SJL/J,m,18.6,SC-5899,234,000686,17,-0.06
24462,Yuan3,CO2_M12,SJL/J,m,19,00068AF5CD,234,000686,17,0.18
24462,Yuan3,CO2_M12,SM/J,f,16.6,00068CDDF8,234,000687,31,0.09
24462,Yuan3,CO2_M12,SM/J,f,14.8,00068D4B93,234,000687,31,-1.31
24462,Yuan3,CO2_M12,SM/J,f,16.8,00068D3B73,234,000687,31,0.24
24462,Yuan3,CO2_M12,SM/J,f,14.8,00068D0357,234,000687,31,-1.31
24462,Yuan3,CO2_M12,SM/J,f,18.4,00068D0126,234,000687,31,1.48
24462,Yuan3,CO2_M12,SM/J,f,17,00068CF4F2,234,000687,31,0.40
24462,Yuan3,CO2_M12,SM/J,f,17,00068CEAE8,234,000687,31,0.40
24462,Yuan3,CO2_M12,SM/J,m,20,00068CF8C7,234,000687,31,1.39
24462,Yuan3,CO2_M12,SM/J,m,14.6,00068D2A67,234,000687,31,-0.51
24462,Yuan3,CO2_M12,SM/J,m,16.2,00068CFA36,234,000687,31,0.05
24462,Yuan3,CO2_M12,SM/J,m,16,00068CEAA6,234,000687,31,-0.02
24462,Yuan3,CO2_M12,SM/J,m,19.8,00068CE9A3,234,000687,31,1.32
24462,Yuan3,CO2_M12,SM/J,m,15.3,SC-4559,234,000687,31,-0.26
24462,Yuan3,CO2_M12,SM/J,m,17.7,SC-4560,234,000687,31,0.58
24462,Yuan3,CO2_M12,SM/J,m,11.1,SC-4561,234,000687,31,-1.73
24462,Yuan3,CO2_M12,SM/J,m,13.7,SC-4562,234,000687,31,-0.82
24462,Yuan3,CO2_M12,SWR/J,f,20,00068AF2BF,234,000689,12,0.77
24462,Yuan3,CO2_M12,SWR/J,f,12.8,00068AF39B,234,000689,12,-1.03
24462,Yuan3,CO2_M12,SWR/J,f,21,00068AF551,234,000689,12,1.03
24462,Yuan3,CO2_M12,SWR/J,f,19.8,00068B109F,234,000689,12,0.72
24462,Yuan3,CO2_M12,SWR/J,f,12.6,00068B12FF,234,000689,12,-1.08
24462,Yuan3,CO2_M12,SWR/J,f,22,00068B1E29,234,000689,12,1.28
24462,Yuan3,CO2_M12,SWR/J,f,11.4,00068B2994,234,000689,12,-1.38
24462,Yuan3,CO2_M12,SWR/J,f,16.3,000699fcfc,234,000689,12,-0.15
24462,Yuan3,CO2_M12,SWR/J,f,16.3,00069a02ee,234,000689,12,-0.15
24462,Yuan3,CO2_M12,SWR/J,m,11,00068AF141,234,000689,12,0.08
24462,Yuan3,CO2_M12,SWR/J,m,7.80,00068AFEB7,234,000689,12,-0.87
24462,Yuan3,CO2_M12,SWR/J,m,12.2,00068AFF6E,234,000689,12,0.43
24462,Yuan3,CO2_M12,SWR/J,m,9.40,00068B0EE2,234,000689,12,-0.40
24462,Yuan3,CO2_M12,SWR/J,m,7,00068B186F,234,000689,12,-1.11
24462,Yuan3,CO2_M12,SWR/J,m,10.6,00069a0841,234,000689,12,-0.04
24462,Yuan3,CO2_M12,SWR/J,m,17.2,00069a2fff,234,000689,12,1.91
24462,Yuan3,CO2_M12,WSB/EiJ,f,10.3,00069a1e34,234,001145,42,-1.99
24462,Yuan3,CO2_M12,WSB/EiJ,f,16.1,00069a1a9c,234,001145,42,0.31
24462,Yuan3,CO2_M12,WSB/EiJ,f,16.1,00069a155e,234,001145,42,0.31
24462,Yuan3,CO2_M12,WSB/EiJ,f,14.1,00069a114c,234,001145,42,-0.49
24462,Yuan3,CO2_M12,WSB/EiJ,f,18.1,00069A0311,234,001145,42,1.10
24462,Yuan3,CO2_M12,WSB/EiJ,f,15.7,00069a2efc,234,001145,42,0.15
24462,Yuan3,CO2_M12,WSB/EiJ,f,16.9,00069a3118,234,001145,42,0.62
24462,Yuan3,CO2_M12,WSB/EiJ,m,15.9,00069a293d,234,001145,42,-0.31
24462,Yuan3,CO2_M12,WSB/EiJ,m,19.7,00069a2057,234,001145,42,0.90
24462,Yuan3,CO2_M12,WSB/EiJ,m,17.9,00069a140f,234,001145,42,0.33
24462,Yuan3,CO2_M12,WSB/EiJ,m,19.7,00069a1222,234,001145,42,0.90
24462,Yuan3,CO2_M12,WSB/EiJ,m,16.5,00069a107a,234,001145,42,-0.12
24462,Yuan3,CO2_M12,WSB/EiJ,m,17.9,00069a0860,234,001145,42,0.33
24462,Yuan3,CO2_M12,WSB/EiJ,m,10.5,00069a0315,234,001145,42,-2.02
