measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
31821,CGDpheno1,MPV,C57BL/6J,m,6.10,505048,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,m,5.30,505046,318,000664,7,-0.49
31821,CGDpheno1,MPV,C57BL/6J,m,4.70,503432,318,000664,7,-1.02
31821,CGDpheno1,MPV,C57BL/6J,m,5.30,503430,318,000664,7,-0.49
31821,CGDpheno1,MPV,C57BL/6J,m,5.50,500490,318,000664,7,-0.31
31821,CGDpheno1,MPV,C57BL/6J,m,5.60,500488,318,000664,7,-0.23
31821,CGDpheno1,MPV,C57BL/6J,m,5.70,500486,318,000664,7,-0.14
31821,CGDpheno1,MPV,C57BL/6J,m,5.60,500484,318,000664,7,-0.23
31821,CGDpheno1,MPV,C57BL/6J,m,5.30,498002,318,000664,7,-0.49
31821,CGDpheno1,MPV,C57BL/6J,m,5.90,498000,318,000664,7,0.04
31821,CGDpheno1,MPV,C57BL/6J,m,5.70,453939,318,000664,7,-0.14
31821,CGDpheno1,MPV,C57BL/6J,m,5.20,452435,318,000664,7,-0.58
31821,CGDpheno1,MPV,C57BL/6J,m,5.40,452433,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,m,5.30,452429,318,000664,7,-0.49
31821,CGDpheno1,MPV,C57BL/6J,m,13.9,451215,318,000664,7,7.06
31821,CGDpheno1,MPV,C57BL/6J,m,6.10,451214,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,m,6.10,451213,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,m,5.10,451212,318,000664,7,-0.67
31821,CGDpheno1,MPV,C57BL/6J,m,5.40,444683,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,m,5,444682,318,000664,7,-0.75
31821,CGDpheno1,MPV,C57BL/6J,m,5.90,444681,318,000664,7,0.04
31821,CGDpheno1,MPV,C57BL/6J,m,5.90,497996,318,000664,7,0.04
31821,CGDpheno1,MPV,C57BL/6J,m,5,496596,318,000664,7,-0.75
31821,CGDpheno1,MPV,C57BL/6J,m,4.40,496594,318,000664,7,-1.28
31821,CGDpheno1,MPV,C57BL/6J,m,5.10,496592,318,000664,7,-0.67
31821,CGDpheno1,MPV,C57BL/6J,m,5.30,496590,318,000664,7,-0.49
31821,CGDpheno1,MPV,C57BL/6J,m,4.70,495234,318,000664,7,-1.02
31821,CGDpheno1,MPV,C57BL/6J,m,5.80,495232,318,000664,7,-0.05
31821,CGDpheno1,MPV,C57BL/6J,m,5.20,495230,318,000664,7,-0.58
31821,CGDpheno1,MPV,C57BL/6J,m,4.70,492072,318,000664,7,-1.02
31821,CGDpheno1,MPV,C57BL/6J,m,4.80,492068,318,000664,7,-0.93
31821,CGDpheno1,MPV,C57BL/6J,m,5.50,492066,318,000664,7,-0.31
31821,CGDpheno1,MPV,C57BL/6J,m,6,488748,318,000664,7,0.12
31821,CGDpheno1,MPV,C57BL/6J,m,6.30,488746,318,000664,7,0.39
31821,CGDpheno1,MPV,C57BL/6J,m,6.50,488742,318,000664,7,0.56
31821,CGDpheno1,MPV,C57BL/6J,m,8.70,487132,318,000664,7,2.50
31821,CGDpheno1,MPV,C57BL/6J,m,4.70,484232,318,000664,7,-1.02
31821,CGDpheno1,MPV,C57BL/6J,m,7.80,484226,318,000664,7,1.70
31821,CGDpheno1,MPV,C57BL/6J,m,4.80,480412,318,000664,7,-0.93
31821,CGDpheno1,MPV,C57BL/6J,m,5.20,480410,318,000664,7,-0.58
31821,CGDpheno1,MPV,C57BL/6J,m,6.20,480408,318,000664,7,0.30
31821,CGDpheno1,MPV,C57BL/6J,m,6.10,480406,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,m,4.80,477030,318,000664,7,-0.93
31821,CGDpheno1,MPV,C57BL/6J,m,5.90,477028,318,000664,7,0.04
31821,CGDpheno1,MPV,C57BL/6J,m,6.10,477026,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,m,6.10,473361,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,m,5.80,473359,318,000664,7,-0.05
31821,CGDpheno1,MPV,C57BL/6J,m,6,473355,318,000664,7,0.12
31821,CGDpheno1,MPV,C57BL/6J,m,4.80,470423,318,000664,7,-0.93
31821,CGDpheno1,MPV,C57BL/6J,m,6,470421,318,000664,7,0.12
31821,CGDpheno1,MPV,C57BL/6J,m,6.10,470419,318,000664,7,0.21
31821,CGDpheno1,MPV,C57BL/6J,m,6.30,470417,318,000664,7,0.39
31821,CGDpheno1,MPV,C57BL/6J,m,5.90,467178,318,000664,7,0.04
31821,CGDpheno1,MPV,C57BL/6J,m,6.30,467176,318,000664,7,0.39
31821,CGDpheno1,MPV,C57BL/6J,m,6.20,467174,318,000664,7,0.30
31821,CGDpheno1,MPV,C57BL/6J,m,6.50,467172,318,000664,7,0.56
31821,CGDpheno1,MPV,C57BL/6J,m,5.60,465357,318,000664,7,-0.23
31821,CGDpheno1,MPV,C57BL/6J,m,5.10,465355,318,000664,7,-0.67
31821,CGDpheno1,MPV,C57BL/6J,m,4.60,461905,318,000664,7,-1.10
31821,CGDpheno1,MPV,C57BL/6J,m,4.80,461903,318,000664,7,-0.93
31821,CGDpheno1,MPV,C57BL/6J,m,4.50,461901,318,000664,7,-1.19
31821,CGDpheno1,MPV,C57BL/6J,m,5.20,461899,318,000664,7,-0.58
31821,CGDpheno1,MPV,C57BL/6J,m,5.60,460153,318,000664,7,-0.23
31821,CGDpheno1,MPV,C57BL/6J,m,5.60,460151,318,000664,7,-0.23
31821,CGDpheno1,MPV,C57BL/6J,m,5.30,460149,318,000664,7,-0.49
31821,CGDpheno1,MPV,C57BL/6J,m,5.40,460147,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,m,6.30,456954,318,000664,7,0.39
31821,CGDpheno1,MPV,C57BL/6J,m,6.20,456952,318,000664,7,0.30
31821,CGDpheno1,MPV,C57BL/6J,m,5.50,456950,318,000664,7,-0.31
31821,CGDpheno1,MPV,C57BL/6J,m,6.20,456948,318,000664,7,0.30
31821,CGDpheno1,MPV,C57BL/6J,m,5.10,455563,318,000664,7,-0.67
31821,CGDpheno1,MPV,C57BL/6J,m,5.30,455561,318,000664,7,-0.49
31821,CGDpheno1,MPV,C57BL/6J,m,5.40,455559,318,000664,7,-0.40
31821,CGDpheno1,MPV,C57BL/6J,m,5.50,453945,318,000664,7,-0.31
31821,CGDpheno1,MPV,C57BL/6J,m,4.90,453943,318,000664,7,-0.84
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.10,462911,318,000667,32,-1.03
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.30,462913,318,000667,32,-0.11
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.20,462915,318,000667,32,-0.57
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.10,467230,318,000667,32,-1.03
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.60,467228,318,000667,32,1.26
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.30,467226,318,000667,32,-0.11
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.70,467224,318,000667,32,1.71
31821,CGDpheno1,MPV,C57BR/cdJ,f,5.30,462909,318,000667,32,-0.11
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.60,467238,318,000667,32,0.32
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.70,467236,318,000667,32,0.74
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.90,467234,318,000667,32,1.58
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.40,462917,318,000667,32,-0.53
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.70,467232,318,000667,32,0.74
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.40,462923,318,000667,32,-0.53
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.20,462921,318,000667,32,-1.37
31821,CGDpheno1,MPV,C57BR/cdJ,m,5.30,462919,318,000667,32,-0.95
31821,CGDpheno1,MPV,C57L/J,f,5.50,451240,318,000668,37,0.55
31821,CGDpheno1,MPV,C57L/J,f,5.30,451241,318,000668,37,-0.55
31821,CGDpheno1,MPV,C57L/J,f,5.20,451242,318,000668,37,-1.10
31821,CGDpheno1,MPV,C57L/J,f,5.60,451244,318,000668,37,1.10
31821,CGDpheno1,MPV,C57L/J,m,5.40,451246,318,000668,37,-0.44
31821,CGDpheno1,MPV,C57L/J,m,5.70,451253,318,000668,37,0.74
31821,CGDpheno1,MPV,C57L/J,m,5.50,451247,318,000668,37,-0.05
31821,CGDpheno1,MPV,C57L/J,m,5.30,451245,318,000668,37,-0.84
31821,CGDpheno1,MPV,C57L/J,m,5.90,451251,318,000668,37,1.53
31821,CGDpheno1,MPV,C57L/J,m,5.70,451254,318,000668,37,0.74
31821,CGDpheno1,MPV,C57L/J,m,5.50,451255,318,000668,37,-0.05
31821,CGDpheno1,MPV,C57L/J,m,5.10,451252,318,000668,37,-1.63
31821,CGDpheno1,MPV,C58/J,f,5.30,444618,318,000669,28,0.43
31821,CGDpheno1,MPV,C58/J,f,5.30,444613,318,000669,28,0.43
31821,CGDpheno1,MPV,C58/J,f,4.90,444614,318,000669,28,-1.54
31821,CGDpheno1,MPV,C58/J,f,5.20,444615,318,000669,28,-0.06
31821,CGDpheno1,MPV,C58/J,f,5,444616,318,000669,28,-1.05
31821,CGDpheno1,MPV,C58/J,f,5.50,444617,318,000669,28,1.42
31821,CGDpheno1,MPV,C58/J,f,5.40,444619,318,000669,28,0.92
31821,CGDpheno1,MPV,C58/J,f,5.10,444620,318,000669,28,-0.55
31821,CGDpheno1,MPV,C58/J,m,5,444628,318,000669,28,-0.66
31821,CGDpheno1,MPV,C58/J,m,5,444627,318,000669,28,-0.66
31821,CGDpheno1,MPV,C58/J,m,4.90,444625,318,000669,28,-1.08
31821,CGDpheno1,MPV,C58/J,m,5.10,444624,318,000669,28,-0.24
31821,CGDpheno1,MPV,C58/J,m,5.60,444623,318,000669,28,1.87
31821,CGDpheno1,MPV,C58/J,m,5.20,444622,318,000669,28,0.18
31821,CGDpheno1,MPV,C58/J,m,5.30,444621,318,000669,28,0.60
31821,CGDpheno1,MPV,CALB/RkJ,m,5.30,499488,318,001489,83,-0.30
31821,CGDpheno1,MPV,CALB/RkJ,m,5.20,499486,318,001489,83,-0.52
31821,CGDpheno1,MPV,CALB/RkJ,m,5.50,499484,318,001489,83,0.13
31821,CGDpheno1,MPV,CALB/RkJ,m,6.20,512464,318,001489,83,1.65
31821,CGDpheno1,MPV,CALB/RkJ,m,5,512462,318,001489,83,-0.95
31821,CGDpheno1,MPV,CAST/EiJ,f,5.40,474291,318,000928,2,-0.08
31821,CGDpheno1,MPV,CAST/EiJ,f,5.40,476938,318,000928,2,-0.08
31821,CGDpheno1,MPV,CAST/EiJ,f,5.30,474293,318,000928,2,-0.64
31821,CGDpheno1,MPV,CAST/EiJ,f,5.30,476942,318,000928,2,-0.64
31821,CGDpheno1,MPV,CAST/EiJ,f,5.30,479952,318,000928,2,-0.64
31821,CGDpheno1,MPV,CAST/EiJ,f,5.40,479954,318,000928,2,-0.08
31821,CGDpheno1,MPV,CAST/EiJ,f,5.80,458821,318,000928,2,2.18
31821,CGDpheno1,MPV,CAST/EiJ,m,6.10,458809,318,000928,2,1.23
31821,CGDpheno1,MPV,CAST/EiJ,m,5.10,486868,318,000928,2,-0.96
31821,CGDpheno1,MPV,CAST/EiJ,m,5.20,479950,318,000928,2,-0.74
31821,CGDpheno1,MPV,CAST/EiJ,m,5.20,479948,318,000928,2,-0.74
31821,CGDpheno1,MPV,CAST/EiJ,m,5.10,479946,318,000928,2,-0.96
31821,CGDpheno1,MPV,CAST/EiJ,m,5.50,474295,318,000928,2,-0.08
31821,CGDpheno1,MPV,CAST/EiJ,m,6.10,458815,318,000928,2,1.23
31821,CGDpheno1,MPV,CAST/EiJ,m,6,458807,318,000928,2,1.01
31821,CGDpheno1,MPV,CBA/CaJ,f,5,456878,318,000654,77,-0.56
31821,CGDpheno1,MPV,CBA/CaJ,f,4.70,456890,318,000654,77,-1.15
31821,CGDpheno1,MPV,CBA/CaJ,f,5.10,456888,318,000654,77,-0.37
31821,CGDpheno1,MPV,CBA/CaJ,f,6.10,456886,318,000654,77,1.59
31821,CGDpheno1,MPV,CBA/CaJ,f,5.10,456884,318,000654,77,-0.37
31821,CGDpheno1,MPV,CBA/CaJ,f,5.70,456882,318,000654,77,0.81
31821,CGDpheno1,MPV,CBA/CaJ,f,4.80,456880,318,000654,77,-0.95
31821,CGDpheno1,MPV,CBA/CaJ,f,5.80,456876,318,000654,77,1.00
31821,CGDpheno1,MPV,CBA/CaJ,m,5,461915,318,000654,77,0.22
31821,CGDpheno1,MPV,CBA/CaJ,m,4.10,461911,318,000654,77,-1.73
31821,CGDpheno1,MPV,CBA/CaJ,m,5.30,492054,318,000654,77,0.86
31821,CGDpheno1,MPV,CBA/CaJ,m,5.10,461917,318,000654,77,0.43
31821,CGDpheno1,MPV,CBA/CaJ,m,5,492056,318,000654,77,0.22
31821,CGDpheno1,MPV,CE/J,f,5.30,486804,318,000657,25,0.06
31821,CGDpheno1,MPV,CE/J,f,5.80,486808,318,000657,25,1.96
31821,CGDpheno1,MPV,CE/J,f,5.10,486802,318,000657,25,-0.69
31821,CGDpheno1,MPV,CE/J,f,5.20,486800,318,000657,25,-0.32
31821,CGDpheno1,MPV,CE/J,f,5.20,486798,318,000657,25,-0.32
31821,CGDpheno1,MPV,CE/J,f,5.10,486810,318,000657,25,-0.69
31821,CGDpheno1,MPV,CE/J,m,4.30,498768,318,000657,25,-1.46
31821,CGDpheno1,MPV,CE/J,m,4.60,498772,318,000657,25,-0.82
31821,CGDpheno1,MPV,CE/J,m,5,486812,318,000657,25,0.04
31821,CGDpheno1,MPV,CE/J,m,5.20,486818,318,000657,25,0.46
31821,CGDpheno1,MPV,CE/J,m,5.20,486816,318,000657,25,0.46
31821,CGDpheno1,MPV,CE/J,m,5.60,486814,318,000657,25,1.32
31821,CGDpheno1,MPV,CZECHI/EiJ,f,5,465257,318,002799,153,-0.56
31821,CGDpheno1,MPV,CZECHI/EiJ,f,5.20,465253,318,002799,153,-0.10
31821,CGDpheno1,MPV,CZECHI/EiJ,f,5.20,465251,318,002799,153,-0.10
31821,CGDpheno1,MPV,CZECHI/EiJ,f,6.10,466456,318,002799,153,1.97
31821,CGDpheno1,MPV,CZECHI/EiJ,f,4.70,465261,318,002799,153,-1.25
31821,CGDpheno1,MPV,CZECHI/EiJ,f,5.40,465259,318,002799,153,0.36
31821,CGDpheno1,MPV,CZECHI/EiJ,f,5.10,465255,318,002799,153,-0.33
31821,CGDpheno1,MPV,CZECHI/EiJ,m,5,465265,318,002799,153,-0.78
31821,CGDpheno1,MPV,CZECHI/EiJ,m,5,465263,318,002799,153,-0.78
31821,CGDpheno1,MPV,CZECHI/EiJ,m,5.60,466464,318,002799,153,0.10
31821,CGDpheno1,MPV,CZECHI/EiJ,m,6.70,466462,318,002799,153,1.70
31821,CGDpheno1,MPV,CZECHI/EiJ,m,5.90,466460,318,002799,153,0.53
31821,CGDpheno1,MPV,CZECHI/EiJ,m,5,465267,318,002799,153,-0.78
31821,CGDpheno1,MPV,CZECHII/EiJ,f,7,483552,318,001144,43,2.10
31821,CGDpheno1,MPV,CZECHII/EiJ,f,6.10,483554,318,001144,43,0.75
31821,CGDpheno1,MPV,CZECHII/EiJ,f,5.40,476986,318,001144,43,-0.30
31821,CGDpheno1,MPV,CZECHII/EiJ,f,5.10,476984,318,001144,43,-0.75
31821,CGDpheno1,MPV,CZECHII/EiJ,f,5.30,486946,318,001144,43,-0.45
31821,CGDpheno1,MPV,CZECHII/EiJ,f,5.70,483548,318,001144,43,0.15
31821,CGDpheno1,MPV,CZECHII/EiJ,f,5.20,483550,318,001144,43,-0.60
31821,CGDpheno1,MPV,CZECHII/EiJ,f,5,476988,318,001144,43,-0.90
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5.70,476990,318,001144,43,0.83
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5.10,465155,318,001144,43,-1.26
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5.30,465157,318,001144,43,-0.57
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5.60,465159,318,001144,43,0.48
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5,465161,318,001144,43,-1.61
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5.60,476992,318,001144,43,0.48
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5.70,476994,318,001144,43,0.83
31821,CGDpheno1,MPV,CZECHII/EiJ,m,5.70,465163,318,001144,43,0.83
31821,CGDpheno1,MPV,DBA/1J,f,5.30,456858,318,000670,65,-0.41
31821,CGDpheno1,MPV,DBA/1J,f,5.60,456856,318,000670,65,0.57
31821,CGDpheno1,MPV,DBA/1J,f,5,456854,318,000670,65,-1.39
31821,CGDpheno1,MPV,DBA/1J,f,5.20,456852,318,000670,65,-0.74
31821,CGDpheno1,MPV,DBA/1J,f,5.60,456844,318,000670,65,0.57
31821,CGDpheno1,MPV,DBA/1J,f,6,456846,318,000670,65,1.88
31821,CGDpheno1,MPV,DBA/1J,f,5.30,456848,318,000670,65,-0.41
31821,CGDpheno1,MPV,DBA/1J,f,5.40,456850,318,000670,65,-0.08
31821,CGDpheno1,MPV,DBA/1J,m,4.90,458791,318,000670,65,1.08
31821,CGDpheno1,MPV,DBA/1J,m,4.80,458789,318,000670,65,0.33
31821,CGDpheno1,MPV,DBA/1J,m,4.60,458787,318,000670,65,-1.17
31821,CGDpheno1,MPV,DBA/1J,m,4.90,458785,318,000670,65,1.08
31821,CGDpheno1,MPV,DBA/1J,m,4.60,458781,318,000670,65,-1.17
31821,CGDpheno1,MPV,DBA/1J,m,4.70,458783,318,000670,65,-0.42
31821,CGDpheno1,MPV,DBA/1J,m,4.90,461931,318,000670,65,1.08
31821,CGDpheno1,MPV,DBA/1J,m,4.80,459931,318,000670,65,0.33
31821,CGDpheno1,MPV,DBA/1J,m,4.60,458793,318,000670,65,-1.17
31821,CGDpheno1,MPV,DBA/2J,f,4.80,460305,318,000671,8,0.49
31821,CGDpheno1,MPV,DBA/2J,f,4.80,460307,318,000671,8,0.49
31821,CGDpheno1,MPV,DBA/2J,f,5.20,452296,318,000671,8,1.84
31821,CGDpheno1,MPV,DBA/2J,f,4.20,452298,318,000671,8,-1.54
31821,CGDpheno1,MPV,DBA/2J,f,4.30,455567,318,000671,8,-1.20
31821,CGDpheno1,MPV,DBA/2J,f,4.60,452286,318,000671,8,-0.19
31821,CGDpheno1,MPV,DBA/2J,f,4.60,452288,318,000671,8,-0.19
31821,CGDpheno1,MPV,DBA/2J,f,4.80,452290,318,000671,8,0.49
31821,CGDpheno1,MPV,DBA/2J,f,4.60,452294,318,000671,8,-0.19
31821,CGDpheno1,MPV,DBA/2J,m,5.20,452276,318,000671,8,1.32
31821,CGDpheno1,MPV,DBA/2J,m,4.90,452268,318,000671,8,0.00
31821,CGDpheno1,MPV,DBA/2J,m,4.70,452270,318,000671,8,-0.88
31821,CGDpheno1,MPV,DBA/2J,m,5,452272,318,000671,8,0.44
31821,CGDpheno1,MPV,DBA/2J,m,5.20,452282,318,000671,8,1.32
31821,CGDpheno1,MPV,DBA/2J,m,4.70,452274,318,000671,8,-0.88
31821,CGDpheno1,MPV,DBA/2J,m,4.90,462959,318,000671,8,0.00
31821,CGDpheno1,MPV,DBA/2J,m,4.60,452280,318,000671,8,-1.32
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,5,465325,318,002243,154,0.05
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,5.10,465329,318,002243,154,0.45
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,4.70,486882,318,002243,154,-1.16
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,4.80,486884,318,002243,154,-0.76
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,4.80,465319,318,002243,154,-0.76
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,5,465321,318,002243,154,0.05
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,5.50,465323,318,002243,154,2.07
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,f,5,465327,318,002243,154,0.05
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,m,5.40,465337,318,002243,154,1.03
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,m,5.10,465339,318,002243,154,0.15
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,m,5.10,465331,318,002243,154,0.15
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,m,5.20,465333,318,002243,154,0.44
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,m,4.40,465335,318,002243,154,-1.92
31821,CGDpheno1,MPV,DDY/JclSidSeyFrkJ,m,5.10,465341,318,002243,154,0.15
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.10,498012,318,001956,155,-0.80
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,4.90,498008,318,001956,155,-1.36
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.70,498006,318,001956,155,0.85
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.80,498004,318,001956,155,1.13
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.20,499624,318,001956,155,-0.53
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.90,499628,318,001956,155,1.41
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.90,499622,318,001956,155,1.41
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.20,498018,318,001956,155,-0.53
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.20,498016,318,001956,155,-0.53
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.10,498014,318,001956,155,-0.80
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,f,5.30,499626,318,001956,155,-0.25
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,m,5.40,498028,318,001956,155,-0.14
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,m,4.90,498026,318,001956,155,-1.05
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,m,5.30,498024,318,001956,155,-0.32
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,m,5.40,498022,318,001956,155,-0.14
31821,CGDpheno1,MPV,EL/SuzSeyFrkJ,m,6.40,498030,318,001956,155,1.66
31821,CGDpheno1,MPV,FVB/NJ,f,5.10,455517,318,001800,9,0.41
31821,CGDpheno1,MPV,FVB/NJ,f,5,455521,318,001800,9,0.05
31821,CGDpheno1,MPV,FVB/NJ,f,5,455519,318,001800,9,0.05
31821,CGDpheno1,MPV,FVB/NJ,f,5.10,455531,318,001800,9,0.41
31821,CGDpheno1,MPV,FVB/NJ,f,5.30,455527,318,001800,9,1.12
31821,CGDpheno1,MPV,FVB/NJ,f,5,455525,318,001800,9,0.05
31821,CGDpheno1,MPV,FVB/NJ,f,4.40,455523,318,001800,9,-2.10
31821,CGDpheno1,MPV,FVB/NJ,m,4.60,459933,318,001800,9,-0.72
31821,CGDpheno1,MPV,FVB/NJ,m,5,455547,318,001800,9,1.85
31821,CGDpheno1,MPV,FVB/NJ,m,4.70,455543,318,001800,9,-0.08
31821,CGDpheno1,MPV,FVB/NJ,m,4.60,455541,318,001800,9,-0.72
31821,CGDpheno1,MPV,FVB/NJ,m,4.80,455539,318,001800,9,0.56
31821,CGDpheno1,MPV,FVB/NJ,m,4.70,455537,318,001800,9,-0.08
31821,CGDpheno1,MPV,FVB/NJ,m,4.80,455535,318,001800,9,0.56
31821,CGDpheno1,MPV,FVB/NJ,m,4.50,455533,318,001800,9,-1.37
31821,CGDpheno1,MPV,I/LnJ,f,5,503326,318,000674,30,-1.57
31821,CGDpheno1,MPV,I/LnJ,f,5.20,503324,318,000674,30,-1.29
31821,CGDpheno1,MPV,I/LnJ,f,6.70,516970,318,000674,30,0.80
31821,CGDpheno1,MPV,I/LnJ,f,6.80,516968,318,000674,30,0.94
31821,CGDpheno1,MPV,I/LnJ,f,6.40,503614,318,000674,30,0.38
31821,CGDpheno1,MPV,I/LnJ,f,6.80,503610,318,000674,30,0.94
31821,CGDpheno1,MPV,I/LnJ,f,6.30,503608,318,000674,30,0.24
31821,CGDpheno1,MPV,I/LnJ,f,5.80,503606,318,000674,30,-0.45
31821,CGDpheno1,MPV,I/LnJ,m,6.70,516964,318,000674,30,1.21
31821,CGDpheno1,MPV,I/LnJ,m,6.60,516966,318,000674,30,1.00
31821,CGDpheno1,MPV,I/LnJ,m,5.60,503602,318,000674,30,-1.14
31821,CGDpheno1,MPV,I/LnJ,m,5.70,503604,318,000674,30,-0.93
31821,CGDpheno1,MPV,I/LnJ,m,6.30,503618,318,000674,30,0.36
31821,CGDpheno1,MPV,I/LnJ,m,5.90,505040,318,000674,30,-0.50
31821,CGDpheno1,MPV,JF1/MsJ,f,5.10,463197,318,003720,121,-0.23
31821,CGDpheno1,MPV,JF1/MsJ,f,5,463195,318,003720,121,-0.49
31821,CGDpheno1,MPV,JF1/MsJ,f,5.10,463193,318,003720,121,-0.23
31821,CGDpheno1,MPV,JF1/MsJ,f,6.10,463191,318,003720,121,2.40
31821,CGDpheno1,MPV,JF1/MsJ,f,5,470397,318,003720,121,-0.49
31821,CGDpheno1,MPV,JF1/MsJ,f,4.90,470395,318,003720,121,-0.76
31821,CGDpheno1,MPV,JF1/MsJ,f,5.10,470393,318,003720,121,-0.23
31821,CGDpheno1,MPV,JF1/MsJ,f,5.20,463199,318,003720,121,0.03
31821,CGDpheno1,MPV,JF1/MsJ,m,5.30,463185,318,003720,121,0.84
31821,CGDpheno1,MPV,JF1/MsJ,m,4.90,463187,318,003720,121,-1.85
31821,CGDpheno1,MPV,JF1/MsJ,m,5.10,463189,318,003720,121,-0.50
31821,CGDpheno1,MPV,JF1/MsJ,m,5.10,470401,318,003720,121,-0.50
31821,CGDpheno1,MPV,JF1/MsJ,m,5.10,463179,318,003720,121,-0.50
31821,CGDpheno1,MPV,JF1/MsJ,m,5.30,463181,318,003720,121,0.84
31821,CGDpheno1,MPV,JF1/MsJ,m,5.30,470399,318,003720,121,0.84
31821,CGDpheno1,MPV,JF1/MsJ,m,5.30,463183,318,003720,121,0.84
31821,CGDpheno1,MPV,KK/HlJ,f,7.80,473443,318,002106,18,1.22
31821,CGDpheno1,MPV,KK/HlJ,f,6.70,495248,318,002106,18,-2.24
31821,CGDpheno1,MPV,KK/HlJ,f,7.40,473449,318,002106,18,-0.04
31821,CGDpheno1,MPV,KK/HlJ,f,7.40,473447,318,002106,18,-0.04
31821,CGDpheno1,MPV,KK/HlJ,f,7.40,473445,318,002106,18,-0.04
31821,CGDpheno1,MPV,KK/HlJ,f,7.50,473441,318,002106,18,0.27
31821,CGDpheno1,MPV,KK/HlJ,f,7.50,473439,318,002106,18,0.27
31821,CGDpheno1,MPV,KK/HlJ,f,7.60,470407,318,002106,18,0.59
31821,CGDpheno1,MPV,KK/HlJ,m,7.10,470403,318,002106,18,0.00
31821,CGDpheno1,MPV,KK/HlJ,m,7.30,470405,318,002106,18,1.13
31821,CGDpheno1,MPV,KK/HlJ,m,6.90,473451,318,002106,18,-1.13
31821,CGDpheno1,MPV,KK/HlJ,m,7.10,473453,318,002106,18,0.00
31821,CGDpheno1,MPV,KK/HlJ,m,7.10,473455,318,002106,18,0.00
31821,CGDpheno1,MPV,KK/HlJ,m,7.20,473457,318,002106,18,0.56
31821,CGDpheno1,MPV,KK/HlJ,m,7.30,473459,318,002106,18,1.13
