measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35111,Berndt2,breath_freq_mch20,FVB/NJ,m,305,UP_301,351,001800,9,0.93
35111,Berndt2,breath_freq_mch20,FVB/NJ,m,250,UP_303,351,001800,9,-1.11
35111,Berndt2,breath_freq_mch20,FVB/NJ,m,278,UP_302,351,001800,9,-0.07
35111,Berndt2,breath_freq_mch20,FVB/NJ,m,256,UP_300,351,001800,9,-0.89
35111,Berndt2,breath_freq_mch20,FVB/NJ,m,272,UP_299,351,001800,9,-0.29
35111,Berndt2,breath_freq_mch20,FVB/NJ,m,272,UP_298,351,001800,9,-0.29
35111,Berndt2,breath_freq_mch20,FVB/NJ,m,326,UP_297,351,001800,9,1.71
35111,Berndt2,breath_freq_mch20,I/LnJ,f,285,UP_306,351,000674,30,1.11
35111,Berndt2,breath_freq_mch20,I/LnJ,f,281,UP_307,351,000674,30,1.05
35111,Berndt2,breath_freq_mch20,I/LnJ,f,101,UP_308,351,000674,30,-1.63
35111,Berndt2,breath_freq_mch20,I/LnJ,f,227,UP_310,351,000674,30,0.24
35111,Berndt2,breath_freq_mch20,I/LnJ,f,156,UP_309,351,000674,30,-0.81
35111,Berndt2,breath_freq_mch20,I/LnJ,f,187,UP_304,351,000674,30,-0.35
35111,Berndt2,breath_freq_mch20,I/LnJ,f,238,UP_305,351,000674,30,0.41
35111,Berndt2,breath_freq_mch20,I/LnJ,m,265,UP_313,351,000674,30,0.77
35111,Berndt2,breath_freq_mch20,I/LnJ,m,251,UP_312,351,000674,30,0.58
35111,Berndt2,breath_freq_mch20,I/LnJ,m,153,UP_315,351,000674,30,-0.72
35111,Berndt2,breath_freq_mch20,I/LnJ,m,265,UP_311,351,000674,30,0.77
35111,Berndt2,breath_freq_mch20,I/LnJ,m,102,UP_314,351,000674,30,-1.40
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,282,UP_318,351,002106,18,1.31
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,221,UP_319,351,002106,18,-0.54
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,226,UP_320,351,002106,18,-0.39
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,275,UP_321,351,002106,18,1.09
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,225,UP_322,351,002106,18,-0.42
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,191,UP_323,351,002106,18,-1.45
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,272,UP_316,351,002106,18,1.00
35111,Berndt2,breath_freq_mch20,KK/HlJ,f,219,UP_317,351,002106,18,-0.60
35111,Berndt2,breath_freq_mch20,KK/HlJ,m,213,UP_326,351,002106,18,0.14
35111,Berndt2,breath_freq_mch20,KK/HlJ,m,215,UP_327,351,002106,18,0.20
35111,Berndt2,breath_freq_mch20,KK/HlJ,m,161,UP_328,351,002106,18,-1.41
35111,Berndt2,breath_freq_mch20,KK/HlJ,m,262,UP_329,351,002106,18,1.61
35111,Berndt2,breath_freq_mch20,KK/HlJ,m,188,UP_324,351,002106,18,-0.60
35111,Berndt2,breath_freq_mch20,KK/HlJ,m,210,UP_325,351,002106,18,0.05
35111,Berndt2,breath_freq_mch20,LP/J,f,157,UP_332,351,000676,10,-0.84
35111,Berndt2,breath_freq_mch20,LP/J,f,189,UP_333,351,000676,10,-0.18
35111,Berndt2,breath_freq_mch20,LP/J,f,252,UP_337,351,000676,10,1.12
35111,Berndt2,breath_freq_mch20,LP/J,f,134,UP_334,351,000676,10,-1.31
35111,Berndt2,breath_freq_mch20,LP/J,f,275,UP_335,351,000676,10,1.59
35111,Berndt2,breath_freq_mch20,LP/J,f,207,UP_336,351,000676,10,0.19
35111,Berndt2,breath_freq_mch20,LP/J,f,209,UP_330,351,000676,10,0.23
35111,Berndt2,breath_freq_mch20,LP/J,f,158,UP_331,351,000676,10,-0.82
35111,Berndt2,breath_freq_mch20,LP/J,m,198,UP_341,351,000676,10,-0.99
35111,Berndt2,breath_freq_mch20,LP/J,m,342,UP_338,351,000676,10,1.96
35111,Berndt2,breath_freq_mch20,LP/J,m,246,UP_339,351,000676,10,-0.01
35111,Berndt2,breath_freq_mch20,LP/J,m,210,UP_340,351,000676,10,-0.74
35111,Berndt2,breath_freq_mch20,LP/J,m,196,UP_342,351,000676,10,-1.03
35111,Berndt2,breath_freq_mch20,LP/J,m,238,UP_343,351,000676,10,-0.17
35111,Berndt2,breath_freq_mch20,LP/J,m,281,UP_344,351,000676,10,0.71
35111,Berndt2,breath_freq_mch20,LP/J,m,259,UP_345,351,000676,10,0.26
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,259,UP_346,351,001976,13,-0.58
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,269,UP_353,351,001976,13,-0.32
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,251,UP_352,351,001976,13,-0.79
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,316,UP_351,351,001976,13,0.93
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,294,UP_350,351,001976,13,0.34
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,240,UP_349,351,001976,13,-1.08
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,353,UP_348,351,001976,13,1.90
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,f,266,UP_347,351,001976,13,-0.40
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,350,UP_361,351,001976,13,1.15
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,362,UP_354,351,001976,13,1.40
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,312,UP_355,351,001976,13,0.34
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,240,UP_356,351,001976,13,-1.20
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,264,UP_357,351,001976,13,-0.69
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,305,UP_358,351,001976,13,0.19
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,236,UP_359,351,001976,13,-1.28
35111,Berndt2,breath_freq_mch20,NOD/ShiLtJ,m,301,UP_360,351,001976,13,0.10
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,111,UP_369,351,002423,34,-1.17
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,133,UP_363,351,002423,34,-0.62
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,121,UP_368,351,002423,34,-0.92
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,203,UP_367,351,002423,34,1.15
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,159,UP_366,351,002423,34,0.04
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,134,UP_365,351,002423,34,-0.59
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,219,UP_364,351,002423,34,1.56
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,f,179,UP_362,351,002423,34,0.55
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,175,UP_370,351,002423,34,-0.02
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,191,UP_377,351,002423,34,0.53
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,158,UP_376,351,002423,34,-0.60
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,153,UP_375,351,002423,34,-0.77
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,131,UP_374,351,002423,34,-1.53
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,197,UP_373,351,002423,34,0.74
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,225,UP_372,351,002423,34,1.70
35111,Berndt2,breath_freq_mch20,NON/ShiLtJ,m,174,UP_371,351,002423,34,-0.05
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,200,UP_379,351,001058,36,-0.07
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,231,UP_378,351,001058,36,1.15
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,239,UP_385,351,001058,36,1.47
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,169,UP_384,351,001058,36,-1.30
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,217,UP_383,351,001058,36,0.60
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,175,UP_382,351,001058,36,-1.06
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,189,UP_381,351,001058,36,-0.51
35111,Berndt2,breath_freq_mch20,NZW/LacJ,f,195,UP_380,351,001058,36,-0.27
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,232,UP_389,351,001058,36,0.38
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,159,UP_387,351,001058,36,-1.29
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,215,UP_386,351,001058,36,-0.01
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,148,UP_393,351,001058,36,-1.54
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,282,UP_392,351,001058,36,1.52
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,212,UP_391,351,001058,36,-0.08
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,238,UP_390,351,001058,36,0.51
35111,Berndt2,breath_freq_mch20,NZW/LacJ,m,238,UP_388,351,001058,36,0.51
35111,Berndt2,breath_freq_mch20,PL/J,f,227,UP_394,351,000680,14,1.70
35111,Berndt2,breath_freq_mch20,PL/J,f,186,UP_395,351,000680,14,0.59
35111,Berndt2,breath_freq_mch20,PL/J,f,139,UP_396,351,000680,14,-0.69
35111,Berndt2,breath_freq_mch20,PL/J,f,121,UP_397,351,000680,14,-1.17
35111,Berndt2,breath_freq_mch20,PL/J,f,138,UP_398,351,000680,14,-0.71
35111,Berndt2,breath_freq_mch20,PL/J,f,134,UP_399,351,000680,14,-0.82
35111,Berndt2,breath_freq_mch20,PL/J,f,194,UP_400,351,000680,14,0.80
35111,Berndt2,breath_freq_mch20,PL/J,f,176,UP_401,351,000680,14,0.31
35111,Berndt2,breath_freq_mch20,PL/J,m,154,UP_409,351,000680,14,-0.48
35111,Berndt2,breath_freq_mch20,PL/J,m,162,UP_408,351,000680,14,-0.29
35111,Berndt2,breath_freq_mch20,PL/J,m,274,UP_407,351,000680,14,2.37
35111,Berndt2,breath_freq_mch20,PL/J,m,173,UP_406,351,000680,14,-0.03
35111,Berndt2,breath_freq_mch20,PL/J,m,152,UP_405,351,000680,14,-0.53
35111,Berndt2,breath_freq_mch20,PL/J,m,144,UP_404,351,000680,14,-0.72
35111,Berndt2,breath_freq_mch20,PL/J,m,153,UP_403,351,000680,14,-0.50
35111,Berndt2,breath_freq_mch20,PL/J,m,181,UP_402,351,000680,14,0.16
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,233,UP_411,351,000683,26,-0.60
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,252,UP_417,351,000683,26,-0.14
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,229,UP_412,351,000683,26,-0.70
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,220,UP_413,351,000683,26,-0.92
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,276,UP_414,351,000683,26,0.44
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,276,UP_415,351,000683,26,0.44
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,231,UP_416,351,000683,26,-0.65
35111,Berndt2,breath_freq_mch20,RIIIS/J,f,345,UP_410,351,000683,26,2.12
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,196,UP_425,351,000683,26,-1.32
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,276,UP_418,351,000683,26,1.34
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,266,UP_419,351,000683,26,1.01
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,194,UP_420,351,000683,26,-1.38
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,240,UP_421,351,000683,26,0.15
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,229,UP_422,351,000683,26,-0.22
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,229,UP_423,351,000683,26,-0.22
35111,Berndt2,breath_freq_mch20,RIIIS/J,m,255,UP_424,351,000683,26,0.64
35111,Berndt2,breath_freq_mch20,SJL/J,f,208,UP_426,351,000686,17,0.04
35111,Berndt2,breath_freq_mch20,SJL/J,f,197,UP_433,351,000686,17,-0.22
35111,Berndt2,breath_freq_mch20,SJL/J,f,286,UP_432,351,000686,17,1.90
35111,Berndt2,breath_freq_mch20,SJL/J,f,227,UP_431,351,000686,17,0.49
35111,Berndt2,breath_freq_mch20,SJL/J,f,160,UP_430,351,000686,17,-1.10
35111,Berndt2,breath_freq_mch20,SJL/J,f,232,UP_429,351,000686,17,0.61
35111,Berndt2,breath_freq_mch20,SJL/J,f,169,UP_428,351,000686,17,-0.89
35111,Berndt2,breath_freq_mch20,SJL/J,f,171,UP_427,351,000686,17,-0.84
35111,Berndt2,breath_freq_mch20,SJL/J,m,168,UP_434,351,000686,17,-1.64
35111,Berndt2,breath_freq_mch20,SJL/J,m,199,UP_435,351,000686,17,-0.61
35111,Berndt2,breath_freq_mch20,SJL/J,m,233,UP_436,351,000686,17,0.51
35111,Berndt2,breath_freq_mch20,SJL/J,m,219,UP_437,351,000686,17,0.05
35111,Berndt2,breath_freq_mch20,SJL/J,m,193,UP_438,351,000686,17,-0.81
35111,Berndt2,breath_freq_mch20,SJL/J,m,255,UP_439,351,000686,17,1.24
35111,Berndt2,breath_freq_mch20,SJL/J,m,219,UP_440,351,000686,17,0.05
35111,Berndt2,breath_freq_mch20,SJL/J,m,254,UP_441,351,000686,17,1.21
35111,Berndt2,breath_freq_mch20,SM/J,f,257,UP_449,351,000687,31,-0.82
35111,Berndt2,breath_freq_mch20,SM/J,f,247,UP_448,351,000687,31,-1.23
35111,Berndt2,breath_freq_mch20,SM/J,f,277,UP_447,351,000687,31,-0.01
35111,Berndt2,breath_freq_mch20,SM/J,f,295,UP_446,351,000687,31,0.73
35111,Berndt2,breath_freq_mch20,SM/J,f,323,UP_445,351,000687,31,1.87
35111,Berndt2,breath_freq_mch20,SM/J,f,289,UP_444,351,000687,31,0.48
35111,Berndt2,breath_freq_mch20,SM/J,f,262,UP_443,351,000687,31,-0.62
35111,Berndt2,breath_freq_mch20,SM/J,f,267,UP_442,351,000687,31,-0.41
35111,Berndt2,breath_freq_mch20,SM/J,m,162,UP_455,351,000687,31,-1.57
35111,Berndt2,breath_freq_mch20,SM/J,m,237,UP_454,351,000687,31,-0.24
35111,Berndt2,breath_freq_mch20,SM/J,m,310,UP_453,351,000687,31,1.05
35111,Berndt2,breath_freq_mch20,SM/J,m,174,UP_452,351,000687,31,-1.35
35111,Berndt2,breath_freq_mch20,SM/J,m,268,UP_450,351,000687,31,0.31
35111,Berndt2,breath_freq_mch20,SM/J,m,258,UP_451,351,000687,31,0.13
35111,Berndt2,breath_freq_mch20,SM/J,m,289,UP_456,351,000687,31,0.68
35111,Berndt2,breath_freq_mch20,SM/J,m,306,UP_457,351,000687,31,0.98
35111,Berndt2,breath_freq_mch20,SWR/J,f,203,UP_463,351,000689,12,0.39
35111,Berndt2,breath_freq_mch20,SWR/J,f,137,UP_458,351,000689,12,-0.97
35111,Berndt2,breath_freq_mch20,SWR/J,f,255,UP_459,351,000689,12,1.46
35111,Berndt2,breath_freq_mch20,SWR/J,f,140,UP_460,351,000689,12,-0.91
35111,Berndt2,breath_freq_mch20,SWR/J,f,143,UP_461,351,000689,12,-0.85
35111,Berndt2,breath_freq_mch20,SWR/J,f,158,UP_462,351,000689,12,-0.54
35111,Berndt2,breath_freq_mch20,SWR/J,f,251,UP_464,351,000689,12,1.38
35111,Berndt2,breath_freq_mch20,SWR/J,f,186,UP_465,351,000689,12,0.04
35111,Berndt2,breath_freq_mch20,SWR/J,m,189,UP_467,351,000689,12,0.18
35111,Berndt2,breath_freq_mch20,SWR/J,m,169,UP_466,351,000689,12,-0.58
35111,Berndt2,breath_freq_mch20,SWR/J,m,161,UP_473,351,000689,12,-0.89
35111,Berndt2,breath_freq_mch20,SWR/J,m,228,UP_468,351,000689,12,1.67
35111,Berndt2,breath_freq_mch20,SWR/J,m,181,UP_469,351,000689,12,-0.12
35111,Berndt2,breath_freq_mch20,SWR/J,m,188,UP_470,351,000689,12,0.14
35111,Berndt2,breath_freq_mch20,SWR/J,m,139,UP_471,351,000689,12,-1.73
35111,Berndt2,breath_freq_mch20,SWR/J,m,194,UP_472,351,000689,12,0.37
35111,Berndt2,breath_freq_mch20,SWR/J,m,209,UP_474,351,000689,12,0.95
