measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110028,Zaytseva1,gp22,LEM2_AF,m,0.0734,N_270,651,,3018,-0.71
110028,Zaytseva1,gp22,LEM2_AF,m,0.1275,N_323,651,,3018,0.71
110028,Zaytseva1,gp22,LEM_AF,f,0.12481,N_294,651,,3017,0.0
110028,Zaytseva1,gp22,LEM_AF,m,0.33412,N_293,651,,3017,0.0
110028,Zaytseva1,gp22,LIP_BG,f,0.06792,N_212,651,,1752,1.15
110028,Zaytseva1,gp22,LIP_BG,f,0.0537,N_235,651,,1752,-0.46
110028,Zaytseva1,gp22,LIP_BG,f,0.05177,N_339,651,,1752,-0.68
110028,Zaytseva1,gp22,LIP_BG,m,0.11423,N_211,651,,1752,0.0
110028,Zaytseva1,gp22,LOM_BG,f,0.0639,N_214,651,,1755,0.0
110028,Zaytseva1,gp22,LOM_BG,m,0.0627,N_213,651,,1755,0.0
110028,Zaytseva1,gp22,LON_GH,f,0.02479,N_291,651,,3019,-0.71
110028,Zaytseva1,gp22,LON_GH,f,0.03746,N_292,651,,3019,0.71
110028,Zaytseva1,gp22,LOT_FC,f,0.07395,N_207,651,,1756,0.71
110028,Zaytseva1,gp22,LOT_FC,f,0.04683,N_95,651,,1756,-0.71
110028,Zaytseva1,gp22,LOT_FC,m,0.0451,N_206,651,,1756,0.71
110028,Zaytseva1,gp22,LOT_FC,m,0.03142,N_72,651,,1756,-0.71
110028,Zaytseva1,gp22,LUF_AD,f,0.02828,N_145,651,,1758,0.0
110028,Zaytseva1,gp22,LUF_AD,m,0.04059,N_192,651,,1758,0.0
110028,Zaytseva1,gp22,LUG_EH,f,0.06951,N_215,651,,1759,0.0
110028,Zaytseva1,gp22,LUV_DG,f,0.05067,N_244,651,,1761,0.0
110028,Zaytseva1,gp22,LUZ_FH,f,0.03134,N_164,651,,1762,0.71
110028,Zaytseva1,gp22,LUZ_FH,f,0.00865823,N_202,651,,1762,-0.71
110028,Zaytseva1,gp22,LUZ_FH,m,0.08631,N_205,651,,1762,-0.71
110028,Zaytseva1,gp22,LUZ_FH,m,0.17852,N_90,651,,1762,0.71
110028,Zaytseva1,gp22,MAK_DG,f,0.10871,N_111,651,,3020,0.0
110028,Zaytseva1,gp22,MAK_DG,m,0.11554,N_110,651,,3020,0.0
110028,Zaytseva1,gp22,MERCURI_HF,f,0.04335,165,651,,1763,0.19
110028,Zaytseva1,gp22,MERCURI_HF,f,0.01415,166,651,,1763,-1.42
110028,Zaytseva1,gp22,MERCURI_HF,f,0.04534,X166,651,,1763,0.3
110028,Zaytseva1,gp22,MERCURI_HF,f,0.05673,X168,651,,1763,0.93
110028,Zaytseva1,gp22,MERCURI_HF,m,0.04041,X165,651,,1763,-0.71
110028,Zaytseva1,gp22,MERCURI_HF,m,0.13304,X167,651,,1763,0.71
110028,Zaytseva1,gp22,MOP_EF,f,0.06989,X253,651,,3022,-0.71
110028,Zaytseva1,gp22,MOP_EF,f,0.07466,X254,651,,3022,0.71
110028,Zaytseva1,gp22,MOP_EF,m,0.00701047,N_11,651,,3022,0.0
110028,Zaytseva1,gp22,PAT_CD,f,0.02927,N_201,651,,1766,0.71
110028,Zaytseva1,gp22,PAT_CD,f,0.01596,N_29,651,,1766,-0.71
110028,Zaytseva1,gp22,PAT_CD,m,0.06729,N_218,651,,1766,0.34
110028,Zaytseva1,gp22,PAT_CD,m,0.08026,N_28,651,,1766,0.79
110028,Zaytseva1,gp22,PAT_CD,m,0.02551,X1,651,,1766,-1.12
110028,Zaytseva1,gp22,PEF2_EC,f,0.06459,N_100,651,,3023,0.66
110028,Zaytseva1,gp22,PEF2_EC,f,0.03267,N_102,651,,3023,-1.15
110028,Zaytseva1,gp22,PEF2_EC,f,0.06153,N_99,651,,3023,0.49
110028,Zaytseva1,gp22,PEF2_EC,m,0.10974,N_101,651,,3023,0.71
110028,Zaytseva1,gp22,PEF2_EC,m,0.08081,N_98,651,,3023,-0.71
110028,Zaytseva1,gp22,PEF_EC,f,0.20879,N_2,651,,1767,1.48
110028,Zaytseva1,gp22,PEF_EC,f,0.13079,N_220,651,,1767,0.32
110028,Zaytseva1,gp22,PEF_EC,f,0.07203,N_304,651,,1767,-0.54
110028,Zaytseva1,gp22,PEF_EC,f,0.02812,N_4,651,,1767,-1.19
110028,Zaytseva1,gp22,PEF_EC,f,0.1044,X7,651,,1767,-0.07
110028,Zaytseva1,gp22,PEF_EC,m,0.08637,N_1,651,,1767,-0.26
110028,Zaytseva1,gp22,PEF_EC,m,0.09621,N_3,651,,1767,-0.14
110028,Zaytseva1,gp22,PEF_EC,m,0.02891,N_303,651,,1767,-0.99
110028,Zaytseva1,gp22,PEF_EC,m,0.21804,X6,651,,1767,1.39
110028,Zaytseva1,gp22,PER2_AD,f,0.04594,N_15,651,,3024,0.71
110028,Zaytseva1,gp22,PER2_AD,f,0.01217,X222,651,,3024,-0.71
110028,Zaytseva1,gp22,PER2_AD,m,0.05485,N_14,651,,3024,0.11
110028,Zaytseva1,gp22,PER2_AD,m,0.07945,N_5,651,,3024,0.94
110028,Zaytseva1,gp22,PER2_AD,m,0.02,X221,651,,3024,-1.05
110028,Zaytseva1,gp22,POH2_DC,f,0.05028,N_105,651,,3025,0.0
110028,Zaytseva1,gp22,POH2_DC,m,0.07465,N_104,651,,3025,0.0
110028,Zaytseva1,gp22,POH_DC,f,0.04303,128,651,,1768,-0.62
110028,Zaytseva1,gp22,POH_DC,f,0.14882,N_242,651,,1768,1.7
110028,Zaytseva1,gp22,POH_DC,f,0.06967,N_306,651,,1768,-0.04
110028,Zaytseva1,gp22,POH_DC,f,0.03418,X238,651,,1768,-0.82
110028,Zaytseva1,gp22,POH_DC,f,0.06122,X240,651,,1768,-0.22
110028,Zaytseva1,gp22,POH_DC,m,0.06344,N_243,651,,1768,-0.55
110028,Zaytseva1,gp22,POH_DC,m,0.067,N_305,651,,1768,-0.42
110028,Zaytseva1,gp22,POH_DC,m,0.10787,X10,651,,1768,1.07
110028,Zaytseva1,gp22,POH_DC,m,0.10713,X237,651,,1768,1.04
110028,Zaytseva1,gp22,POH_DC,m,0.04734,X239,651,,1768,-1.14
110028,Zaytseva1,gp22,RAE2_CD,f,0.04418,N_114,651,,3027,-0.4
110028,Zaytseva1,gp22,RAE2_CD,f,0.04342,N_12,651,,3027,-0.42
110028,Zaytseva1,gp22,RAE2_CD,f,0.12215,X146,651,,3027,1.75
110028,Zaytseva1,gp22,RAE2_CD,f,0.05262,X147,651,,3027,-0.16
110028,Zaytseva1,gp22,RAE2_CD,f,0.03071,X148,651,,3027,-0.77
110028,Zaytseva1,gp22,RAE2_CD,m,0.05482,N_113,651,,3027,-0.71
110028,Zaytseva1,gp22,RAE2_CD,m,0.0573,N_73,651,,3027,0.71
110028,Zaytseva1,gp22,REV_HG,f,0.15264,X11,651,,3028,1.49
110028,Zaytseva1,gp22,REV_HG,f,0.04299,X155,651,,3028,-0.48
110028,Zaytseva1,gp22,REV_HG,f,0.04723,X156,651,,3028,-0.4
110028,Zaytseva1,gp22,REV_HG,f,0.03535,X157,651,,3028,-0.62
110028,Zaytseva1,gp22,REV_HG,m,0.02469,N_131,651,,3028,-0.71
110028,Zaytseva1,gp22,REV_HG,m,0.07946,X154,651,,3028,0.71
110028,Zaytseva1,gp22,ROGAN_CE,f,0.06654,X232,651,,3029,0.0
110028,Zaytseva1,gp22,ROGAN_CE,m,0.0397,X231,651,,3029,0.0
110028,Zaytseva1,gp22,ROGAN_CF,f,0.0145,N_17,651,,3030,-0.98
110028,Zaytseva1,gp22,ROGAN_CF,f,0.06164,N_236,651,,3030,1.02
110028,Zaytseva1,gp22,ROGAN_CF,f,0.03697,N_51,651,,3030,-0.03
110028,Zaytseva1,gp22,ROGAN_CF,m,0.12715,N_16,651,,3030,0.0
110028,Zaytseva1,gp22,SEH_AH,f,0.01867,103,651,,1770,-0.93
110028,Zaytseva1,gp22,SEH_AH,f,0.22749,73,651,,1770,1.83
110028,Zaytseva1,gp22,SEH_AH,f,0.03018,N_334,651,,1770,-0.78
110028,Zaytseva1,gp22,SEH_AH,f,0.09928,N_53,651,,1770,0.13
110028,Zaytseva1,gp22,SEH_AH,f,0.05894,X172,651,,1770,-0.4
110028,Zaytseva1,gp22,SEH_AH,f,0.1,X173,651,,1770,0.14
110028,Zaytseva1,gp22,SEH_AH,m,0.02867,72,651,,1770,-1.15
110028,Zaytseva1,gp22,SEH_AH,m,0.08594,N_333,651,,1770,1.61
110028,Zaytseva1,gp22,SEH_AH,m,0.05159,N_52,651,,1770,-0.05
110028,Zaytseva1,gp22,SEH_AH,m,0.04934,X171,651,,1770,-0.16
110028,Zaytseva1,gp22,SEH_AH,m,0.04731,X73,651,,1770,-0.25
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.05523,N_309,651,,3031,0.22
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.06091,N_310,651,,3031,0.56
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.07138,X159,651,,3031,1.17
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.04348,X160,651,,3031,-0.47
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.03647,X161,651,,3031,-0.88
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.02018,X163,651,,3031,-1.83
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.05685,X164,651,,3031,0.32
110028,Zaytseva1,gp22,SOLDIER_BG,f,0.06679,X208,651,,3031,0.9
110028,Zaytseva1,gp22,SOLDIER_BG,m,0.12129,X158,651,,3031,0.96
110028,Zaytseva1,gp22,SOLDIER_BG,m,0.07675,X162,651,,3031,0.07
110028,Zaytseva1,gp22,SOLDIER_BG,m,0.02183,X47,651,,3031,-1.03
110028,Zaytseva1,gp22,SOZ_AC,f,0.09195,N_32,651,,3032,1.02
110028,Zaytseva1,gp22,SOZ_AC,f,0.08379,N_33,651,,3032,0.7
110028,Zaytseva1,gp22,SOZ_AC,f,0.04486,N_34,651,,3032,-0.81
110028,Zaytseva1,gp22,SOZ_AC,f,0.04237,N_35,651,,3032,-0.91
110028,Zaytseva1,gp22,SOZ_AC,m,0.11278,N_176,651,,3032,-0.71
110028,Zaytseva1,gp22,SOZ_AC,m,0.19936,N_31,651,,3032,0.71
110028,Zaytseva1,gp22,STUCKY_HF,f,0.02897,N_217,651,,1771,-0.91
110028,Zaytseva1,gp22,STUCKY_HF,f,0.08594,N_338,651,,1771,0.51
110028,Zaytseva1,gp22,STUCKY_HF,f,0.04366,N_89,651,,1771,-0.55
110028,Zaytseva1,gp22,STUCKY_HF,f,0.12631,X181,651,,1771,1.51
110028,Zaytseva1,gp22,STUCKY_HF,f,0.04292,X184,651,,1771,-0.56
110028,Zaytseva1,gp22,STUCKY_HF,m,0.07917,N_337,651,,1771,1.15
110028,Zaytseva1,gp22,STUCKY_HF,m,0.05245,N_88,651,,1771,-0.53
110028,Zaytseva1,gp22,STUCKY_HF,m,0.05095,X182,651,,1771,-0.62
110028,Zaytseva1,gp22,TUY_BA,f,0.03962,N_40,651,,3033,-0.8
110028,Zaytseva1,gp22,TUY_BA,f,0.06515,X245,651,,3033,-0.32
110028,Zaytseva1,gp22,TUY_BA,f,0.14293,X246,651,,3033,1.12
110028,Zaytseva1,gp22,TUY_BA,m,0.09251,N_23,651,,3033,1.08
110028,Zaytseva1,gp22,TUY_BA,m,0.05408,N_39,651,,3033,-0.18
110028,Zaytseva1,gp22,TUY_BA,m,0.03226,X247,651,,3033,-0.9
110028,Zaytseva1,gp22,VIT_ED,f,0.10859,N_237,651,,1772,0.34
110028,Zaytseva1,gp22,VIT_ED,f,0.01895,N_300,651,,1772,-0.89
110028,Zaytseva1,gp22,VIT_ED,f,0.06331,X45,651,,1772,-0.28
110028,Zaytseva1,gp22,VIT_ED,f,0.02928,X78,651,,1772,-0.74
110028,Zaytseva1,gp22,VIT_ED,f,0.19861,X80,651,,1772,1.57
110028,Zaytseva1,gp22,VIT_ED,m,0.03704,N_299,651,,1772,1.12
110028,Zaytseva1,gp22,VIT_ED,m,0.03227,X77,651,,1772,-0.3
110028,Zaytseva1,gp22,VIT_ED,m,0.03052,X79,651,,1772,-0.82
110028,Zaytseva1,gp22,VOY_GH,f,0.01982,N_41,651,,3034,0.0
110028,Zaytseva1,gp22,VOY_GH,m,0.05299,N_112,651,,3034,0.0
110028,Zaytseva1,gp22,VUX2_HF,f,0.04036,N_10,651,,1773,-0.03
110028,Zaytseva1,gp22,VUX2_HF,f,0.00692347,N_327,651,,1773,-0.99
110028,Zaytseva1,gp22,VUX2_HF,f,0.07676,N_9,651,,1773,1.01
110028,Zaytseva1,gp22,VUX2_HF,m,0.06549,N_8,651,,1773,-0.71
110028,Zaytseva1,gp22,VUX2_HF,m,0.08445,X145,651,,1773,0.71
110028,Zaytseva1,gp22,WAD_HG,f,0.07725,X100,651,,3035,-0.71
110028,Zaytseva1,gp22,WAD_HG,f,0.08549,X134,651,,3035,0.71
110028,Zaytseva1,gp22,WAD_HG,m,0.09666,123,651,,3035,0.34
110028,Zaytseva1,gp22,WAD_HG,m,0.10022,X133,651,,3035,0.5
110028,Zaytseva1,gp22,WAD_HG,m,0.05657,X37,651,,3035,-1.49
110028,Zaytseva1,gp22,WAD_HG,m,0.10335,X99,651,,3035,0.65
110028,Zaytseva1,gp22,WOB2_BA,f,0.05442,105,651,,3036,0.1
110028,Zaytseva1,gp22,WOB2_BA,f,0.03378,106,651,,3036,-0.73
110028,Zaytseva1,gp22,WOB2_BA,f,0.03765,X19,651,,3036,-0.57
110028,Zaytseva1,gp22,WOB2_BA,f,0.03943,X21,651,,3036,-0.5
110028,Zaytseva1,gp22,WOB2_BA,f,0.09394,X22,651,,3036,1.7
110028,Zaytseva1,gp22,WOB2_BA,m,0.02473,X18,651,,3036,-0.71
110028,Zaytseva1,gp22,WOB2_BA,m,0.03533,X20,651,,3036,0.71
110028,Zaytseva1,gp22,WOT2_DC,f,0.04487,N_71,651,,3037,0.0
110028,Zaytseva1,gp22,WOT2_DC,m,0.08511,N_70,651,,3037,0.0
110028,Zaytseva1,gp22,WOT2_DF,f,0.06599,N_18,651,,3038,-1.06
110028,Zaytseva1,gp22,WOT2_DF,f,0.08299,N_19,651,,3038,0.13
110028,Zaytseva1,gp22,WOT2_DF,f,0.09427,N_238,651,,3038,0.93
110028,Zaytseva1,gp22,XAB8_DA,f,0.05874,N_149,651,,3040,0.36
110028,Zaytseva1,gp22,XAB8_DA,f,0.04397,N_166,651,,3040,-1.13
110028,Zaytseva1,gp22,XAB8_DA,f,0.06272,N_168,651,,3040,0.77
110028,Zaytseva1,gp22,XAB8_DA,m,0.08007,N_148,651,,3040,0.83
110028,Zaytseva1,gp22,XAB8_DA,m,0.06284,N_165,651,,3040,0.27
110028,Zaytseva1,gp22,XAB8_DA,m,0.02035,N_167,651,,3040,-1.11
110028,Zaytseva1,gp22,XAB_DA,f,0.08822,N_133,651,,3039,-0.09
110028,Zaytseva1,gp22,XAB_DA,f,0.12598,N_157,651,,3039,1.04
110028,Zaytseva1,gp22,XAB_DA,f,0.05917,N_97,651,,3039,-0.95
110028,Zaytseva1,gp22,XAB_DA,m,0.05761,N_132,651,,3039,-0.89
110028,Zaytseva1,gp22,XAB_DA,m,0.09239,N_156,651,,3039,1.08
110028,Zaytseva1,gp22,XAB_DA,m,0.06978,N_96,651,,3039,-0.2
110028,Zaytseva1,gp22,XAD7_BG,f,0.05776,N_135,651,,3041,-0.88
110028,Zaytseva1,gp22,XAD7_BG,f,0.07427,N_137,651,,3041,1.09
110028,Zaytseva1,gp22,XAD7_BG,f,0.06334,N_59,651,,3041,-0.21
110028,Zaytseva1,gp22,XAD7_BG,m,0.05576,N_134,651,,3041,0.54
110028,Zaytseva1,gp22,XAD7_BG,m,0.035,N_136,651,,3041,-1.15
110028,Zaytseva1,gp22,XAD7_BG,m,0.05657,N_58,651,,3041,0.61
110028,Zaytseva1,gp22,XAD8_BG,f,0.04326,N_138,651,,1776,-0.3
110028,Zaytseva1,gp22,XAD8_BG,f,0.02412,N_180,651,,1776,-0.82
110028,Zaytseva1,gp22,XAD8_BG,f,0.09564,N_195,651,,1776,1.12
110028,Zaytseva1,gp22,XAD8_BG,m,0.06217,N_179,651,,1776,-0.71
110028,Zaytseva1,gp22,XAD8_BG,m,0.11339,N_194,651,,1776,0.71
110028,Zaytseva1,gp22,XAN_DG,f,0.06,N_140,651,,3042,1.05
110028,Zaytseva1,gp22,XAN_DG,f,0.03731,N_36,651,,3042,-0.11
110028,Zaytseva1,gp22,XAN_DG,f,0.02124,N_85,651,,3042,-0.94
110028,Zaytseva1,gp22,XAN_DG,m,0.05476,N_139,651,,3042,-0.71
110028,Zaytseva1,gp22,XAN_DG,m,0.12631,N_84,651,,3042,0.71
110028,Zaytseva1,gp22,XAO_AF,f,0.0236,N_175,651,,3043,0.71
110028,Zaytseva1,gp22,XAO_AF,f,0.0151,N_7,651,,3043,-0.71
110028,Zaytseva1,gp22,XAO_AF,m,0.02577,N_141,651,,3043,-1.03
110028,Zaytseva1,gp22,XAO_AF,m,0.07075,N_174,651,,3043,0.78
110028,Zaytseva1,gp22,XAO_AF,m,0.07459,N_219,651,,3043,0.93
110028,Zaytseva1,gp22,XAO_AF,m,0.03436,N_6,651,,3043,-0.68
110028,Zaytseva1,gp22,XAP_AE,f,0.09122,N_116,651,,3044,-0.71
110028,Zaytseva1,gp22,XAP_AE,f,0.16196,N_61,651,,3044,0.71
110028,Zaytseva1,gp22,XAP_AE,m,0.06315,N_115,651,,3044,0.71
110028,Zaytseva1,gp22,XAP_AE,m,0.05954,N_60,651,,3044,-0.71
110028,Zaytseva1,gp22,XAS4_AF,f,0.02623,N_197,651,,1778,0.0
110028,Zaytseva1,gp22,XAS4_AF,m,0.02257,N_196,651,,1778,0.0
110028,Zaytseva1,gp22,XAS_AF,f,0.0345,N_69,651,,3045,0.71
110028,Zaytseva1,gp22,XAS_AF,f,0.02517,X210,651,,3045,-0.71
110028,Zaytseva1,gp22,XAS_AF,m,0.03082,N_68,651,,3045,0.71
110028,Zaytseva1,gp22,XAS_AF,m,0.00269492,X209,651,,3045,-0.71
110028,Zaytseva1,gp22,XAT2_FH,f,0.06082,X216,651,,3046,0.0
110028,Zaytseva1,gp22,XAT2_FH,m,0.04522,X130,651,,3046,0.0
110028,Zaytseva1,gp22,XAV_AH,f,0.02447,N_144,651,,1779,-1.14
110028,Zaytseva1,gp22,XAV_AH,f,0.06307,N_159,651,,1779,0.75
110028,Zaytseva1,gp22,XAV_AH,f,0.05567,N_225,651,,1779,0.39
110028,Zaytseva1,gp22,XAV_AH,m,0.09063,N_143,651,,1779,0.6
110028,Zaytseva1,gp22,XAV_AH,m,0.08872,N_158,651,,1779,0.55
110028,Zaytseva1,gp22,XAV_AH,m,0.02412,N_224,651,,1779,-1.15
110028,Zaytseva1,gp22,XEB2_AF,f,0.04564,N_239,651,,3047,0.0
110028,Zaytseva1,gp22,XEB_AF,f,0.09943,N_204,651,,1782,0.0
110028,Zaytseva1,gp22,XEB_AF,m,0.05001,N_198,651,,1782,0.71
110028,Zaytseva1,gp22,XEB_AF,m,0.00935981,N_203,651,,1782,-0.71
110028,Zaytseva1,gp22,XED2_AD,f,0.04797,N_92,651,,3048,0.0
110028,Zaytseva1,gp22,XED2_AD,m,0.04526,N_91,651,,3048,0.0
110028,Zaytseva1,gp22,XEH2_HD,f,0.03842,N_21,651,,3049,-0.71
110028,Zaytseva1,gp22,XEH2_HD,f,0.04266,N_38,651,,3049,0.71
110028,Zaytseva1,gp22,XEH2_HD,m,0.09034,N_20,651,,3049,0.71
110028,Zaytseva1,gp22,XEH2_HD,m,0.04348,N_37,651,,3049,-0.71
110028,Zaytseva1,gp22,XEQ_EH,f,0.07688,N_152,651,,1783,0.54
110028,Zaytseva1,gp22,XEQ_EH,f,0.04343,N_182,651,,1783,-1.15
110028,Zaytseva1,gp22,XEQ_EH,f,0.07826,X228,651,,1783,0.61
110028,Zaytseva1,gp22,XEQ_EH,m,0.06214,N_151,651,,1783,0.62
110028,Zaytseva1,gp22,XEQ_EH,m,0.06121,N_181,651,,1783,0.54
110028,Zaytseva1,gp22,XEQ_EH,m,0.04186,X227,651,,1783,-1.15
110028,Zaytseva1,gp22,XXAE_FC,f,0.04032,147,651,,3050,-1.01
110028,Zaytseva1,gp22,XXAE_FC,f,0.04292,X251,651,,3050,-0.56
110028,Zaytseva1,gp22,XXAE_FC,f,0.05333,X82,651,,3050,1.25
110028,Zaytseva1,gp22,XXAE_FC,f,0.04795,X83,651,,3050,0.32
110028,Zaytseva1,gp22,XXAE_FC,m,0.07834,X250,651,,3050,0.0
110028,Zaytseva1,gp22,XXAG4_FC,f,0.05873,X175,651,,3051,0.71
110028,Zaytseva1,gp22,XXAG4_FC,f,0.03954,X207,651,,3051,-0.71
110028,Zaytseva1,gp22,XXAG4_FC,m,0.07617,167,651,,3051,0.51
110028,Zaytseva1,gp22,XXAG4_FC,m,0.08079,X174,651,,3051,0.64
110028,Zaytseva1,gp22,XXAG4_FC,m,0.01908,X206,651,,3051,-1.15
110028,Zaytseva1,gp22,XXEN2_DC,f,0.07985,X151,651,,1784,-0.46
110028,Zaytseva1,gp22,XXEN2_DC,f,0.07272,X152,651,,1784,-0.69
110028,Zaytseva1,gp22,XXEN2_DC,f,0.12988,X153,651,,1784,1.15
110028,Zaytseva1,gp22,XXEN2_DC,m,0.24525,134,651,,1784,0.0
110028,Zaytseva1,gp22,XXEN3_DC,f,0.07745,N_190,651,,1785,0.71
110028,Zaytseva1,gp22,XXEN3_DC,f,0.05367,N_200,651,,1785,-0.71
110028,Zaytseva1,gp22,XXEN3_DC,m,0.12243,N_199,651,,1785,0.71
110028,Zaytseva1,gp22,XXEN3_DC,m,0.0173,N_208,651,,1785,-0.71
110028,Zaytseva1,gp22,XXXEC_GF,f,0.04923,N_326,651,,3052,0.0
110028,Zaytseva1,gp22,XXXEC_GF,m,0.0925,N_325,651,,3052,0.0
110028,Zaytseva1,gp22,YIL_HF,f,0.05867,X186,651,,3053,1.07
110028,Zaytseva1,gp22,YIL_HF,f,0.0218,X188,651,,3053,-0.91
110028,Zaytseva1,gp22,YIL_HF,f,0.03556,X189,651,,3053,-0.17
110028,Zaytseva1,gp22,YIL_HF,m,0.027,X149,651,,3053,-0.01
110028,Zaytseva1,gp22,YIL_HF,m,0.0355,X185,651,,3053,1.01
110028,Zaytseva1,gp22,YIL_HF,m,0.01886,X187,651,,3053,-0.99
110028,Zaytseva1,gp22,YOX_DE,f,0.03366,N_282,651,,1786,-0.8
110028,Zaytseva1,gp22,YOX_DE,f,0.04234,N_312,651,,1786,0.53
110028,Zaytseva1,gp22,YOX_DE,f,0.03311,X110,651,,1786,-0.88
110028,Zaytseva1,gp22,YOX_DE,f,0.04632,X177,651,,1786,1.14
110028,Zaytseva1,gp22,YOX_DE,m,0.06626,N_281,651,,1786,0.95
110028,Zaytseva1,gp22,YOX_DE,m,0.04732,N_311,651,,1786,0.1
110028,Zaytseva1,gp22,YOX_DE,m,0.02199,X109,651,,1786,-1.04
110028,Zaytseva1,gp22,ZIE2_HA,m,0.05871,N_188,651,,3054,0.86
110028,Zaytseva1,gp22,ZIE2_HA,m,0.04788,N_189,651,,3054,0.24
110028,Zaytseva1,gp22,ZIE2_HA,m,0.02419,N_65,651,,3054,-1.1
110028,Zaytseva1,gp22,ZOE_HA,m,0.08685,N_108,651,,3055,0.0
