measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.4,5-694,229,001976,13,0.73
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.3,5-693,229,001976,13,-0.68
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17,4-690,229,001976,13,0.22
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17,4-689,229,001976,13,0.22
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.3,3-685,229,001976,13,0.60
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.3,3-684,229,001976,13,0.60
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.3,2-679,229,001976,13,-0.68
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.1,2-678,229,001976,13,-0.93
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.5,2-677,229,001976,13,-0.42
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.2,11-712,229,001976,13,-0.80
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.7,1-670,229,001976,13,-0.16
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,17.8,10-711,229,001976,13,1.24
22976,Jaxpheno4,HGB16,NOD/ShiLtJ,m,16.8,10-710,229,001976,13,-0.04
