measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1501.1,PH03080,540,000664,7,-0.88
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,4049.3,PH03084,540,000664,7,0.87
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1893.5,PH03085,540,000664,7,-0.61
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2209.3,PH03086,540,000664,7,-0.39
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2049.3,PH03088,540,000664,7,-0.50
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1793.4,PH03089,540,000664,7,-0.68
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2294.1,PH03090,540,000664,7,-0.34
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3075.0,PH03114,540,000664,7,0.20
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,1740.8,PH03115,540,000664,7,-0.72
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,2491.8,PH03116,540,000664,7,-0.20
54057,Loos2,long_arrest_dur_LT,C57BL/6J,m,3561.1,PH03117,540,000664,7,0.53
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,5654.1,PH01580,540,000928,2,-0.66
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,12089.8,PH01581,540,000928,2,2.15
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,5956.0,PH01583,540,000928,2,-0.53
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,8054.7,PH01585,540,000928,2,0.39
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,6814.6,PH01586,540,000928,2,-0.16
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,6372.4,PH01587,540,000928,2,-0.35
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,5855.0,PH02610,540,000928,2,-0.58
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,5836.1,PH02612,540,000928,2,-0.58
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,8150.9,PH02614,540,000928,2,0.43
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,5423.1,PH02615,540,000928,2,-0.77
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,7291.2,PH02616,540,000928,2,0.05
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,11951.2,PH02618,540,000928,2,2.09
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,4442.3,PH02619,540,000928,2,-1.19
54057,Loos2,long_arrest_dur_LT,CAST/EiJ,m,6502.9,PH02621,540,000928,2,-0.29
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1417,PH00928,540,000671,8,-0.01
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,896.5,PH00929,540,000671,8,-0.45
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1488.0,PH00931,540,000671,8,0.05
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,2765.8,PH00932,540,000671,8,1.15
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,407.9,PH00960,540,000671,8,-0.87
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,6148.2,PH00962,540,000671,8,4.04
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1981.6,PH00963,540,000671,8,0.48
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,2755.0,PH00964,540,000671,8,1.14
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,3805.8,PH00966,540,000671,8,2.04
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,2610.8,PH01042,540,000671,8,1.01
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1333.5,PH01043,540,000671,8,-0.08
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,2339.3,PH01046,540,000671,8,0.78
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1483,PH01224,540,000671,8,0.05
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1193.1,PH01227,540,000671,8,-0.20
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1423.3,PH01503,540,000671,8,0.00
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,381.5,PH01504,540,000671,8,-0.89
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1614.4,PH01505,540,000671,8,0.16
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,134.1,PH01506,540,000671,8,-1.10
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1052.6,PH01507,540,000671,8,-0.32
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,2823.7,PH01509,540,000671,8,1.20
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1213.1,PH01510,540,000671,8,-0.18
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1088.3,PH01511,540,000671,8,-0.29
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,693.9,PH02026,540,000671,8,-0.63
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,590.2,PH02027,540,000671,8,-0.71
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,256.2,PH02029,540,000671,8,-1.00
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,937.6,PH02071,540,000671,8,-0.42
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1353.4,PH02072,540,000671,8,-0.06
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,279.6,PH02073,540,000671,8,-0.98
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,0,PH02075,540,000671,8,-1.22
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,216.7,PH02076,540,000671,8,-1.03
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,76.56,PH02407,540,000671,8,-1.15
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1873.7,PH02409,540,000671,8,0.38
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1194.5,PH02410,540,000671,8,-0.20
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,624.2,PH02513,540,000671,8,-0.69
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1689.7,PH02514,540,000671,8,0.23
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,2172.9,PH03033,540,000671,8,0.64
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1093.1,PH03034,540,000671,8,-0.28
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,847.6,PH03036,540,000671,8,-0.49
54057,Loos2,long_arrest_dur_LT,DBA/2J,m,1329.4,PH03037,540,000671,8,-0.08
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3054.5,PH00260,540,001800,9,-0.62
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,2970.1,PH00261,540,001800,9,-0.69
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3086.3,PH00263,540,001800,9,-0.59
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,4551.3,PH00909,540,001800,9,0.77
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3823.2,PH00910,540,001800,9,0.10
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,6486.5,PH00911,540,001800,9,2.57
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3349.9,PH00912,540,001800,9,-0.34
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,2620.9,PH01278,540,001800,9,-1.02
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,2916.0,PH01279,540,001800,9,-0.75
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3216.1,PH01280,540,001800,9,-0.47
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3521.7,PH01281,540,001800,9,-0.18
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,4754.9,PH01283,540,001800,9,0.96
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,2548.9,PH01284,540,001800,9,-1.09
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3447,PH01285,540,001800,9,-0.25
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,1994.2,PH01286,540,001800,9,-1.60
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3246.6,PH01287,540,001800,9,-0.44
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,4548.7,PH01535,540,001800,9,0.77
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3082.0,PH01536,540,001800,9,-0.59
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3984.4,PH01537,540,001800,9,0.25
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3467.3,PH01540,540,001800,9,-0.23
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,6428.1,PH01542,540,001800,9,2.51
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3557.0,PH01543,540,001800,9,-0.15
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,4941.6,PH01547,540,001800,9,1.13
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,2449.5,PH02556,540,001800,9,-1.18
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,4061.9,PH02557,540,001800,9,0.32
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3611.1,PH02558,540,001800,9,-0.10
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,2364.4,PH02561,540,001800,9,-1.26
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,2819.4,PH02562,540,001800,9,-0.83
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3442.4,PH02563,540,001800,9,-0.26
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,4853.6,PH02566,540,001800,9,1.05
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3779.2,PH02567,540,001800,9,0.06
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,6296.5,PH02568,540,001800,9,2.39
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3762.6,PH03103,540,001800,9,0.04
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3690.8,PH03106,540,001800,9,-0.03
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,3122.0,PH03109,540,001800,9,-0.55
54057,Loos2,long_arrest_dur_LT,FVB/NJ,m,4052.8,PH03110,540,001800,9,0.31
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,952.5,PH00175,540,001976,13,-1.03
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2867.6,PH00176,540,001976,13,0.33
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2188.6,PH00177,540,001976,13,-0.15
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,812.3,PH00178,540,001976,13,-1.13
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2985.8,PH00527,540,001976,13,0.41
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,4149.3,PH00528,540,001976,13,1.23
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1946.3,PH00733,540,001976,13,-0.33
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2021.8,PH00735,540,001976,13,-0.27
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2637.8,PH00736,540,001976,13,0.16
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,3413.9,PH00737,540,001976,13,0.71
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1651.0,PH00738,540,001976,13,-0.54
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,3732.7,PH00795,540,001976,13,0.94
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2683.1,PH00900,540,001976,13,0.20
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,6836.3,PH00901,540,001976,13,3.14
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1067.5,PH01266,540,001976,13,-0.95
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2000.2,PH01267,540,001976,13,-0.29
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2329.5,PH01269,540,001976,13,-0.06
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1654.5,PH02370,540,001976,13,-0.53
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1707,PH02375,540,001976,13,-0.50
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,4631.1,PH02376,540,001976,13,1.57
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,973,PH02377,540,001976,13,-1.02
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1208.5,PH02378,540,001976,13,-0.85
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1277.3,PH02380,540,001976,13,-0.80
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2463.4,PH02381,540,001976,13,0.04
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2994.7,PH02411,540,001976,13,0.42
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,5762.3,PH02412,540,001976,13,2.38
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1761.6,PH02413,540,001976,13,-0.46
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1258.1,PH02414,540,001976,13,-0.81
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1950.8,PH02416,540,001976,13,-0.32
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,3396.9,PH02417,540,001976,13,0.70
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1492.9,PH02418,540,001976,13,-0.65
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,2189.1,PH02419,540,001976,13,-0.15
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1223.6,PH02420,540,001976,13,-0.84
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1490.4,PH02422,540,001976,13,-0.65
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,1514.2,PH02515,540,001976,13,-0.63
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,884.4,PH02516,540,001976,13,-1.08
54057,Loos2,long_arrest_dur_LT,NOD/ShiLtJ,m,4963.8,PH02517,540,001976,13,1.81
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,12777.3,PH01566,540,003715,217,3.46
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,3468.5,PH01567,540,003715,217,0.27
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1955,PH01568,540,003715,217,-0.25
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1138.7,PH01569,540,003715,217,-0.53
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1617.3,PH01571,540,003715,217,-0.36
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,2797.5,PH02598,540,003715,217,0.04
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,3070.6,PH02599,540,003715,217,0.14
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1186.0,PH02601,540,003715,217,-0.51
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1501.4,PH02602,540,003715,217,-0.40
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1907.1,PH02603,540,003715,217,-0.26
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,956.7,PH02605,540,003715,217,-0.59
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,3298.9,PH02606,540,003715,217,0.22
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1031.6,PH02607,540,003715,217,-0.56
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1824.4,PH02608,540,003715,217,-0.29
54057,Loos2,long_arrest_dur_LT,PWK/PhJ,m,1538.3,PH02609,540,003715,217,-0.39
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,2454.8,PH01575,540,001145,42,0.26
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,1751.0,PH01578,540,001145,42,-0.21
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,6517.0,PH01579,540,001145,42,3.00
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,1805.5,PH02622,540,001145,42,-0.17
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,1797.2,PH02623,540,001145,42,-0.18
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,880.8,PH02624,540,001145,42,-0.80
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,3476.8,PH02625,540,001145,42,0.95
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,1572.2,PH02626,540,001145,42,-0.33
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,2042.5,PH02627,540,001145,42,-0.01
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,2161.9,PH02628,540,001145,42,0.07
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,1257.5,PH02629,540,001145,42,-0.54
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,1727.0,PH02630,540,001145,42,-0.23
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,242.8,PH02632,540,001145,42,-1.23
54057,Loos2,long_arrest_dur_LT,WSB/EiJ,m,1202.1,PH02633,540,001145,42,-0.58
