measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90368,CSNA03,dist_f30_cocaine_cc_d11,CC033/GeniUncJ,m,11058.0,25143,626,025910,1533,1.15
90368,CSNA03,dist_f30_cocaine_cc_d11,CC033/GeniUncJ,m,5858.0,27990,626,025910,1533,-0.44
90368,CSNA03,dist_f30_cocaine_cc_d11,CC033/GeniUncJ,m,5017.0,27992,626,025910,1533,-0.7
90368,CSNA03,dist_f30_cocaine_cc_d11,CC035/UncJ,f,5365.0,21388,626,024073,1535,-0.79
90368,CSNA03,dist_f30_cocaine_cc_d11,CC035/UncJ,f,9120.0,24013,626,024073,1535,1.12
90368,CSNA03,dist_f30_cocaine_cc_d11,CC035/UncJ,f,6273.0,25087,626,024073,1535,-0.33
90368,CSNA03,dist_f30_cocaine_cc_d11,CC035/UncJ,m,4090.0,21390,626,024073,1535,-0.75
90368,CSNA03,dist_f30_cocaine_cc_d11,CC035/UncJ,m,5078.0,24017,626,024073,1535,-0.39
90368,CSNA03,dist_f30_cocaine_cc_d11,CC035/UncJ,m,9233.0,25091,626,024073,1535,1.14
90368,CSNA03,dist_f30_cocaine_cc_d11,CC036/UncJ,f,10298.0,21380,626,025127,1536,0.76
90368,CSNA03,dist_f30_cocaine_cc_d11,CC036/UncJ,f,6444.0,27642,626,025127,1536,-1.13
90368,CSNA03,dist_f30_cocaine_cc_d11,CC036/UncJ,f,9510.0,27643,626,025127,1536,0.37
90368,CSNA03,dist_f30_cocaine_cc_d11,CC036/UncJ,m,7032.0,21384,626,025127,1536,-0.31
90368,CSNA03,dist_f30_cocaine_cc_d11,CC036/UncJ,m,6257.0,27645,626,025127,1536,-0.81
90368,CSNA03,dist_f30_cocaine_cc_d11,CC036/UncJ,m,9297.0,27646,626,025127,1536,1.12
90368,CSNA03,dist_f30_cocaine_cc_d11,CC037/TauUncJ,f,2974.0,14504,626,025423,1537,0.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC037/TauUncJ,f,3236.0,14505,626,025423,1537,0.87
90368,CSNA03,dist_f30_cocaine_cc_d11,CC037/TauUncJ,f,2441.0,25117,626,025423,1537,-1.09
90368,CSNA03,dist_f30_cocaine_cc_d11,CC037/TauUncJ,m,1991.0,14508,626,025423,1537,-0.07
90368,CSNA03,dist_f30_cocaine_cc_d11,CC037/TauUncJ,m,938.1,14509,626,025423,1537,-0.96
90368,CSNA03,dist_f30_cocaine_cc_d11,CC037/TauUncJ,m,3287.0,25121,626,025423,1537,1.03
90368,CSNA03,dist_f30_cocaine_cc_d11,CC040/TauUncJ,f,0.0,27897,626,023831,1540,-1.08
90368,CSNA03,dist_f30_cocaine_cc_d11,CC040/TauUncJ,f,4125.0,27940,626,023831,1540,0.17
90368,CSNA03,dist_f30_cocaine_cc_d11,CC040/TauUncJ,f,6530.0,28165,626,023831,1540,0.9
90368,CSNA03,dist_f30_cocaine_cc_d11,CC040/TauUncJ,m,2172.0,27901,626,023831,1540,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC040/TauUncJ,m,3947.0,27942,626,023831,1540,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,892.9,12843,626,021893,1541,-0.39
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,501.5,12845,626,021893,1541,-0.93
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,855.9,12847,626,021893,1541,-0.44
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,2050.0,12849,626,021893,1541,1.21
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,679.0,12851,626,021893,1541,-0.68
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,1041.0,13757,626,021893,1541,-0.18
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,3162.0,13759,626,021893,1541,2.75
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,1795.0,13760,626,021893,1541,0.86
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,825.3,13763,626,021893,1541,-0.48
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,489.8,13764,626,021893,1541,-0.95
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,652.9,19167,626,021893,1541,-0.72
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,1385.0,830,626,021893,1541,0.29
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,389.9,831,626,021893,1541,-1.08
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,1076.0,832,626,021893,1541,-0.13
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,1713.0,833,626,021893,1541,0.75
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,f,1254.0,834,626,021893,1541,0.11
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1237.0,12861,626,021893,1541,-0.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1298.0,12863,626,021893,1541,-0.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,483.0,12865,626,021893,1541,-0.27
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,138.9,12867,626,021893,1541,-0.29
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,0.0,12869,626,021893,1541,-0.3
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,717.0,13767,626,021893,1541,-0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,648.3,13769,626,021893,1541,-0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,527.4,13770,626,021893,1541,-0.27
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1344.0,13773,626,021893,1541,-0.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1486.0,13774,626,021893,1541,-0.21
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,803.6,19164,626,021893,1541,-0.25
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,667.5,19171,626,021893,1541,-0.26
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1707.0,19173,626,021893,1541,-0.2
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1605.0,20303,626,021893,1541,-0.2
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1403.0,835,626,021893,1541,-0.21
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,4860.0,836,626,021893,1541,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,873.5,837,626,021893,1541,-0.25
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,1268.0,838,626,021893,1541,-0.22
90368,CSNA03,dist_f30_cocaine_cc_d11,CC041/TauUncJ,m,72411.0,839,626,021893,1541,4.12
90368,CSNA03,dist_f30_cocaine_cc_d11,CC043/GeniUncJ,f,6526.0,16134,626,023828,1543,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC043/GeniUncJ,f,8343.0,16135,626,023828,1543,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC043/GeniUncJ,m,4365.0,16140,626,023828,1543,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC043/GeniUncJ,m,5334.0,27917,626,023828,1543,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC044/UncJ,f,7124.0,27652,626,026426,1545,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC044/UncJ,f,8874.0,27657,626,026426,1545,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC044/UncJ,m,8268.0,27654,626,026426,1545,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC044/UncJ,m,8282.0,27660,626,026426,1545,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC045/GeniUncJ,f,10255.0,30236,626,025425,1544,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC045/GeniUncJ,m,12382.0,30237,626,025425,1544,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC051/TauUncJ,f,5956.0,16085,626,021897,1551,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC051/TauUncJ,f,3209.0,24038,626,021897,1551,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC051/TauUncJ,m,3099.0,16087,626,021897,1551,-0.63
90368,CSNA03,dist_f30_cocaine_cc_d11,CC051/TauUncJ,m,3241.0,16088,626,021897,1551,-0.53
90368,CSNA03,dist_f30_cocaine_cc_d11,CC051/TauUncJ,m,5698.0,24042,626,021897,1551,1.15
90368,CSNA03,dist_f30_cocaine_cc_d11,CC057/UncJ,f,14052.0,25096,626,024683,1557,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC057/UncJ,f,12096.0,26401,626,024683,1557,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC057/UncJ,m,5255.0,25097,626,024683,1557,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC057/UncJ,m,7888.0,26403,626,024683,1557,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC059/TauUncJ,f,3432.0,14490,626,025125,1559,0.16
90368,CSNA03,dist_f30_cocaine_cc_d11,CC059/TauUncJ,f,2927.0,14491,626,025125,1559,-1.07
90368,CSNA03,dist_f30_cocaine_cc_d11,CC059/TauUncJ,f,3745.0,24022,626,025125,1559,0.91
90368,CSNA03,dist_f30_cocaine_cc_d11,CC059/TauUncJ,m,4312.0,14494,626,025125,1559,-0.19
90368,CSNA03,dist_f30_cocaine_cc_d11,CC059/TauUncJ,m,6392.0,14495,626,025125,1559,1.08
90368,CSNA03,dist_f30_cocaine_cc_d11,CC059/TauUncJ,m,3162.0,24025,626,025125,1559,-0.89
90368,CSNA03,dist_f30_cocaine_cc_d11,CC060/UncJ,f,14216.0,27666,626,026427,1560,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC060/UncJ,m,7997.0,27668,626,026427,1560,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC061/GeniUncJ,f,3679.0,25036,626,023826,1561,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC061/GeniUncJ,f,4743.0,27903,626,023826,1561,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC061/GeniUncJ,m,6338.0,25038,626,023826,1561,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC061/GeniUncJ,m,12296.0,26620,626,023826,1561,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC065/UncJ,f,11996.0,27682,626,023830,1565,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,CC068/TauUncJ,f,2172.0,25125,626,025908,1568,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC068/TauUncJ,f,1436.0,28022,626,025908,1568,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC068/TauUncJ,m,2427.0,25129,626,025908,1568,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC068/TauUncJ,m,186.7,28025,626,025908,1568,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC074/UncJ,f,8093.0,25063,626,018855,1574,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC074/UncJ,f,9610.0,28029,626,018855,1574,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC074/UncJ,m,9245.0,25067,626,018855,1574,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC074/UncJ,m,8299.0,28150,626,018855,1574,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC075/UncJ,f,5229.0,21372,626,027293,1575,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC075/UncJ,f,8269.0,26678,626,027293,1575,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC075/UncJ,m,4440.0,21376,626,027293,1575,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC075/UncJ,m,7321.0,26679,626,027293,1575,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC078/TauUncJ,f,13293.0,25057,626,025989,1578,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC078/TauUncJ,f,10739.0,27708,626,025989,1578,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC078/TauUncJ,m,5282.0,25060,626,025989,1578,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC078/TauUncJ,m,6360.0,27710,626,025989,1578,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC079/TauUncJ,f,6673.0,25147,626,025990,1579,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC079/TauUncJ,f,3552.0,30191,626,025990,1579,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC079/TauUncJ,m,4083.0,25151,626,025990,1579,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC079/TauUncJ,m,4328.0,28002,626,025990,1579,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC080/TauUncJ,f,5147.0,25133,626,025988,3373,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC080/TauUncJ,f,4577.0,26648,626,025988,3373,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC080/TauUncJ,m,3693.0,25136,626,025988,3373,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC080/TauUncJ,m,13289.0,26651,626,025988,3373,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC083/UncJ,f,4209.0,29606,626,031921,3481,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC083/UncJ,f,3684.0,30242,626,031921,3481,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC083/UncJ,m,4420.0,29613,626,031921,3481,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC083/UncJ,m,5289.0,30243,626,031921,3481,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC084/TauJ,f,2860.0,26587,626,028923,3482,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC084/TauJ,f,2396.0,27693,626,028923,3482,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC084/TauJ,m,4522.0,26592,626,028923,3482,0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,CC084/TauJ,m,2626.0,27698,626,028923,3482,-0.71
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,f,15048.0,11302,626,001976,13,1.3
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,f,10679.0,11304,626,001976,13,-0.44
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,f,11783.0,11306,626,001976,13,0.0
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,f,7862.0,A1142,626,001976,13,-1.56
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,f,13861.0,A1210,626,001976,13,0.83
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,f,11456.0,A1211,626,001976,13,-0.13
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,m,11859.0,11310,626,001976,13,0.27
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,m,8120.0,11312,626,001976,13,-1.08
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,m,16161.0,11313,626,001976,13,1.82
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,m,10277.0,A1143,626,001976,13,-0.3
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,m,9435.0,A1216,626,001976,13,-0.6
90368,CSNA03,dist_f30_cocaine_cc_d11,NOD/ShiLtJ,m,10832.0,A1217,626,001976,13,-0.1
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,f,1824.0,12090,626,002105,122,-0.04
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,f,2228.0,14397,626,002105,122,0.49
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,f,3006.0,14398,626,002105,122,1.53
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,f,1969.0,14399,626,002105,122,0.15
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,f,1248.0,14400,626,002105,122,-0.81
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,f,868.6,A1130,626,002105,122,-1.32
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,m,884.1,11464,626,002105,122,-0.9
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,m,1196.0,12091,626,002105,122,-0.5
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,m,1629.0,14407,626,002105,122,0.07
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,m,2551.0,14408,626,002105,122,1.27
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,m,2565.0,14409,626,002105,122,1.28
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,m,578.8,14410,626,002105,122,-1.3
90368,CSNA03,dist_f30_cocaine_cc_d11,NZO/HlLtJ,m,1638.0,A1134,626,002105,122,0.08
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,7163.0,A1108,626,003715,217,-0.86
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,10507.0,A1109,626,003715,217,0.62
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,12975.0,A1110,626,003715,217,1.72
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,6599.0,A1404,626,003715,217,-1.11
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,10416.0,A1406,626,003715,217,0.58
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,8178.0,A1552,626,003715,217,-0.41
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,6522.0,A1553,626,003715,217,-1.15
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,8479.0,A552,626,003715,217,-0.28
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,f,11085.0,A553,626,003715,217,0.88
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,7674.0,A1111,626,003715,217,-0.59
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,11258.0,A1112,626,003715,217,0.72
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,9923.0,A1113,626,003715,217,0.23
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,8061.0,A1405,626,003715,217,-0.45
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,7684.0,A1411,626,003715,217,-0.59
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,7600.0,A1554,626,003715,217,-0.62
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,15736.0,A1555,626,003715,217,2.35
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,7322.0,A556,626,003715,217,-0.72
90368,CSNA03,dist_f30_cocaine_cc_d11,PWK/PhJ,m,8443.0,A557,626,003715,217,-0.31
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,f,11649.0,A1038,626,001145,42,0.07
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,f,9275.0,A1039,626,001145,42,-0.47
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,f,6512.0,A1478,626,001145,42,-1.1
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,f,8721.0,A3202,626,001145,42,-0.6
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,f,11752.0,A379,626,001145,42,0.09
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,f,20347.0,A383,626,001145,42,2.05
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,f,11249.0,A386,626,001145,42,-0.02
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,m,5608.0,A1040,626,001145,42,-0.75
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,m,12331.0,A1041,626,001145,42,1.54
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,m,7649.0,A1480,626,001145,42,-0.05
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,m,8339.0,A1481,626,001145,42,0.18
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,m,10712.0,A1482,626,001145,42,0.99
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,m,4064.0,A3204,626,001145,42,-1.28
90368,CSNA03,dist_f30_cocaine_cc_d11,WSB/EiJ,m,5965.0,A387,626,001145,42,-0.63
