measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02173,DP_DO1_107_f,1016,009376,70,-0.65
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02568,DP_DO1_135_f,1016,009376,70,1.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02433,DP_DO1_136_f,1016,009376,70,0.48
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02535,DP_DO1_138_f,1016,009376,70,0.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02421,DP_DO1_139_f,1016,009376,70,0.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02138,DP_DO1_140_f,1016,009376,70,-0.8
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0232,DP_DO1_141_f,1016,009376,70,-0.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02372,DP_DO1_142_f,1016,009376,70,0.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02016,DP_DO1_143_f,1016,009376,70,-1.33
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02321,DP_DO1_144_f,1016,009376,70,-0.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02422,DP_DO1_146_f,1016,009376,70,0.43
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02449,DP_DO1_149_f,1016,009376,70,0.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02607,DP_DO1_150_f,1016,009376,70,1.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02628,DP_DO1_151_f,1016,009376,70,1.33
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0226,DP_DO1_152_f,1016,009376,70,-0.27
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0218,DP_DO1_153_f,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02239,DP_DO1_154_f,1016,009376,70,-0.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0218,DP_DO1_155_f,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02115,DP_DO1_156_f,1016,009376,70,-0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02438,DP_DO1_157_f,1016,009376,70,0.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02792,DP_DO1_158_f,1016,009376,70,2.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02435,DP_DO1_159_f,1016,009376,70,0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02216,DP_DO1_180_f,1016,009376,70,-0.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02117,DP_DO1_181_f,1016,009376,70,-0.89
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02233,DP_DO1_182_f,1016,009376,70,-0.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02282,DP_DO1_183_f,1016,009376,70,-0.17
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02659,DP_DO1_184_f,1016,009376,70,1.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02218,DP_DO1_185_f,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02355,DP_DO1_186_f,1016,009376,70,0.14
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02359,DP_DO1_187_f,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02455,DP_DO1_188_f,1016,009376,70,0.58
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02195,DP_DO1_191_f,1016,009376,70,-0.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02403,DP_DO1_192_f,1016,009376,70,0.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02429,DP_DO1_193_f,1016,009376,70,0.46
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02284,DP_DO1_194_f,1016,009376,70,-0.17
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02347,DP_DO1_195_f,1016,009376,70,0.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02577,DP_DO1_196_f,1016,009376,70,1.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02353,DP_DO1_197_f,1016,009376,70,0.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0243,DP_DO1_199_f,1016,009376,70,0.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02463,DP_DO1_200_f,1016,009376,70,0.61
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02246,DP_DO1_201_f,1016,009376,70,-0.33
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02586,DP_DO1_202_f,1016,009376,70,1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02725,DP_DO1_203_f,1016,009376,70,1.75
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02442,DP_DO1_204_f,1016,009376,70,0.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01978,DP_DO1_228_f,1016,009376,70,-1.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02175,DP_DO1_229_f,1016,009376,70,-0.64
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02322,DP_DO1_231_f,1016,009376,70,0.0
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02138,DP_DO1_232_f,1016,009376,70,-0.8
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02153,DP_DO1_233_f,1016,009376,70,-0.73
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02446,DP_DO1_234_f,1016,009376,70,0.54
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02144,DP_DO1_235_f,1016,009376,70,-0.77
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02314,DP_DO1_236_f,1016,009376,70,-0.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02514,DP_DO1_239_f,1016,009376,70,0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02115,DP_DO1_240_f,1016,009376,70,-0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02305,DP_DO1_241_f,1016,009376,70,-0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02396,DP_DO1_242_f,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02294,DP_DO1_243_f,1016,009376,70,-0.12
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02302,DP_DO1_244_f,1016,009376,70,-0.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0234,DP_DO1_245_f,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02419,DP_DO1_246_f,1016,009376,70,0.42
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02502,DP_DO1_247_f,1016,009376,70,0.78
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02131,DP_DO1_248_f,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02497,DP_DO1_249_f,1016,009376,70,0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02159,DP_DO1_250_f,1016,009376,70,-0.71
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02466,DP_DO1_251_f,1016,009376,70,0.62
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02464,DP_DO1_252_f,1016,009376,70,0.62
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02415,DP_DO1_280_f,1016,009376,70,0.4
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0234,DP_DO1_281_f,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02182,DP_DO1_284_f,1016,009376,70,-0.61
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0257,DP_DO1_285_f,1016,009376,70,1.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02057,DP_DO1_288_f,1016,009376,70,-1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02403,DP_DO1_289_f,1016,009376,70,0.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02339,DP_DO1_290_f,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0242,DP_DO1_291_f,1016,009376,70,0.42
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02368,DP_DO1_292_f,1016,009376,70,0.2
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02392,DP_DO1_293_f,1016,009376,70,0.3
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02313,DP_DO1_294_f,1016,009376,70,-0.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0221,DP_DO1_296_f,1016,009376,70,-0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0234,DP_DO1_297_f,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02497,DP_DO1_298_f,1016,009376,70,0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0223,DP_DO1_299_f,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02215,DP_DO1_311_f,1016,009376,70,-0.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02,DP_DO1_312_f,1016,009376,70,-1.4
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02427,DP_DO1_314_f,1016,009376,70,0.45
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02494,DP_DO1_315_f,1016,009376,70,0.75
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02379,K_DO_100,1016,009376,70,0.25
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02083,K_DO_101,1016,009376,70,-1.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02294,K_DO_102,1016,009376,70,-0.12
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02258,K_DO_103,1016,009376,70,-0.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02184,K_DO_104,1016,009376,70,-0.6
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0241,K_DO_105,1016,009376,70,0.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02023,K_DO_106,1016,009376,70,-1.3
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02544,K_DO_107,1016,009376,70,0.96
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02244,K_DO_108,1016,009376,70,-0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02207,K_DO_109,1016,009376,70,-0.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02434,K_DO_11,1016,009376,70,0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02616,K_DO_110,1016,009376,70,1.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02021,K_DO_111,1016,009376,70,-1.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.024,K_DO_112,1016,009376,70,0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02792,K_DO_113,1016,009376,70,2.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02447,K_DO_114,1016,009376,70,0.54
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02665,K_DO_115,1016,009376,70,1.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02382,K_DO_116,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02114,K_DO_117,1016,009376,70,-0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02444,K_DO_118,1016,009376,70,0.53
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02782,K_DO_119,1016,009376,70,2.0
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02806,K_DO_120,1016,009376,70,2.1
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02453,K_DO_121,1016,009376,70,0.57
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02436,K_DO_122,1016,009376,70,0.49
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02149,K_DO_123,1016,009376,70,-0.75
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02267,K_DO_124,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02176,K_DO_125,1016,009376,70,-0.63
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02551,K_DO_126,1016,009376,70,0.99
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02561,K_DO_127,1016,009376,70,1.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02166,K_DO_128,1016,009376,70,-0.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02542,K_DO_129,1016,009376,70,0.95
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02087,K_DO_130,1016,009376,70,-1.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02455,K_DO_131,1016,009376,70,0.58
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02369,K_DO_132,1016,009376,70,0.2
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02245,K_DO_133,1016,009376,70,-0.34
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02799,K_DO_134,1016,009376,70,2.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02413,K_DO_135,1016,009376,70,0.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02133,K_DO_136,1016,009376,70,-0.82
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02595,K_DO_137,1016,009376,70,1.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02318,K_DO_138,1016,009376,70,-0.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02427,K_DO_139,1016,009376,70,0.45
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0205,K_DO_140,1016,009376,70,-1.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02452,K_DO_141,1016,009376,70,0.56
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02326,K_DO_142,1016,009376,70,0.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0234,K_DO_143,1016,009376,70,0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02237,K_DO_144,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02269,K_DO_145,1016,009376,70,-0.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0218,K_DO_146,1016,009376,70,-0.62
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02507,K_DO_147,1016,009376,70,0.8
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02548,K_DO_44,1016,009376,70,0.98
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02048,K_DO_45,1016,009376,70,-1.19
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02447,K_DO_46,1016,009376,70,0.54
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02492,K_DO_47,1016,009376,70,0.74
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02288,K_DO_48,1016,009376,70,-0.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02065,K_DO_49,1016,009376,70,-1.12
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02478,K_DO_50,1016,009376,70,0.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02461,K_DO_51,1016,009376,70,0.6
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02475,K_DO_52,1016,009376,70,0.66
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02147,K_DO_53,1016,009376,70,-0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02578,K_DO_54,1016,009376,70,1.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02571,K_DO_55,1016,009376,70,1.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01895,K_DO_56,1016,009376,70,-1.85
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02359,K_DO_57,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02542,K_DO_58,1016,009376,70,0.95
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02706,K_DO_59,1016,009376,70,1.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02471,K_DO_61,1016,009376,70,0.65
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02218,K_DO_62,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0238,K_DO_63,1016,009376,70,0.25
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02619,K_DO_64,1016,009376,70,1.29
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02131,K_DO_93,1016,009376,70,-0.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02441,K_DO_94,1016,009376,70,0.52
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02535,K_DO_95,1016,009376,70,0.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02304,K_DO_97,1016,009376,70,-0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02251,K_DO_98,1016,009376,70,-0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02266,K_DO_99,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02238,X1,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02007,X10,1016,009376,70,-1.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02158,X101,1016,009376,70,-0.71
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01983,X102,1016,009376,70,-1.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02395,X103,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02159,X104,1016,009376,70,-0.71
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02525,X105,1016,009376,70,0.88
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02027,X106,1016,009376,70,-1.28
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01842,X107,1016,009376,70,-2.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02342,X109,1016,009376,70,0.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01754,X11,1016,009376,70,-2.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02246,X110,1016,009376,70,-0.33
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02371,X111,1016,009376,70,0.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02142,X112,1016,009376,70,-0.78
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01983,X113,1016,009376,70,-1.47
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02383,X114,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02338,X115,1016,009376,70,0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02221,X116,1016,009376,70,-0.44
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01752,X118,1016,009376,70,-2.48
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02237,X119,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02287,X12,1016,009376,70,-0.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01662,X120,1016,009376,70,-2.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02088,X121,1016,009376,70,-1.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.019,X122,1016,009376,70,-1.83
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02582,X123,1016,009376,70,1.13
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02251,X124,1016,009376,70,-0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0252,X125,1016,009376,70,0.86
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01904,X126,1016,009376,70,-1.82
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0145,X128,1016,009376,70,-3.79
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02256,X129,1016,009376,70,-0.29
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02058,X130,1016,009376,70,-1.15
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01976,X132,1016,009376,70,-1.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01926,X134,1016,009376,70,-1.72
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02042,X135,1016,009376,70,-1.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01977,X136,1016,009376,70,-1.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02382,X137,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02212,X138,1016,009376,70,-0.48
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02231,X139,1016,009376,70,-0.4
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02156,X14,1016,009376,70,-0.72
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02477,X140,1016,009376,70,0.67
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0214,X141,1016,009376,70,-0.79
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02106,X142,1016,009376,70,-0.94
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02324,X143,1016,009376,70,0.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02187,X144,1016,009376,70,-0.59
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0222,X145,1016,009376,70,-0.44
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02397,X146,1016,009376,70,0.32
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01909,X147,1016,009376,70,-1.79
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01736,X148,1016,009376,70,-2.55
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02391,X149,1016,009376,70,0.3
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02263,X15,1016,009376,70,-0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02368,X150,1016,009376,70,0.2
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0201,X157,1016,009376,70,-1.36
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02289,X158,1016,009376,70,-0.14
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02307,X16,1016,009376,70,-0.07
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01935,X17,1016,009376,70,-1.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02268,X179,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02149,X18,1016,009376,70,-0.75
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02536,X180,1016,009376,70,0.93
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02087,X181,1016,009376,70,-1.02
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0193,X182,1016,009376,70,-1.7
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02412,X183,1016,009376,70,0.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02174,X184,1016,009376,70,-0.64
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02208,X186,1016,009376,70,-0.5
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02433,X189,1016,009376,70,0.48
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02555,X19,1016,009376,70,1.01
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02044,X191,1016,009376,70,-1.21
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02267,X192,1016,009376,70,-0.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02236,X193,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02123,X194,1016,009376,70,-0.87
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02538,X195,1016,009376,70,0.94
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01945,X196,1016,009376,70,-1.64
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02734,X198,1016,009376,70,1.79
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02479,X199,1016,009376,70,0.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02232,X2,1016,009376,70,-0.39
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02219,X20,1016,009376,70,-0.45
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02347,X201,1016,009376,70,0.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0275,X208,1016,009376,70,1.86
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02461,X209,1016,009376,70,0.6
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02004,X21,1016,009376,70,-1.38
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02479,X210,1016,009376,70,0.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0183,X211,1016,009376,70,-2.14
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02114,X212,1016,009376,70,-0.9
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02373,X213,1016,009376,70,0.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0204,X214,1016,009376,70,-1.23
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01841,X215,1016,009376,70,-2.09
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0248,X216,1016,009376,70,0.68
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02297,X219,1016,009376,70,-0.11
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02068,X22,1016,009376,70,-1.1
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02309,X220,1016,009376,70,-0.06
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02281,X221,1016,009376,70,-0.18
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01897,X222,1016,009376,70,-1.85
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02534,X223,1016,009376,70,0.92
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02372,X224,1016,009376,70,0.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02358,X225,1016,009376,70,0.16
110602,Hallgrimsson1,lm17_z,J:DO,f,0.0254,X226,1016,009376,70,0.95
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02147,X227,1016,009376,70,-0.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02251,X228,1016,009376,70,-0.31
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02399,X229,1016,009376,70,0.33
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02092,X23,1016,009376,70,-1.0
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02049,X230,1016,009376,70,-1.19
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02333,X231,1016,009376,70,0.05
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02236,X232,1016,009376,70,-0.37
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01916,X233,1016,009376,70,-1.76
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02163,X235,1016,009376,70,-0.69
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01946,X236,1016,009376,70,-1.63
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02042,X237,1016,009376,70,-1.22
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02035,X238,1016,009376,70,-1.25
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01893,X239,1016,009376,70,-1.86
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02516,X24,1016,009376,70,0.84
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02011,X240,1016,009376,70,-1.35
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01852,X242,1016,009376,70,-2.04
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02304,X243,1016,009376,70,-0.08
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02382,X244,1016,009376,70,0.26
110602,Hallgrimsson1,lm17_z,J:DO,f,0.021,X246,1016,009376,70,-0.96
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02092,X247,1016,009376,70,-1.0
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02036,X248,1016,009376,70,-1.24
110602,Hallgrimsson1,lm17_z,J:DO,f,0.01902,X249,1016,009376,70,-1.82
110602,Hallgrimsson1,lm17_z,J:DO,f,0.02041,X25,1016,009376,70,-1.22
