measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.194,UP_282,351,000671,8,-1.28
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.202,UP_284,351,000671,8,-0.94
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.216,UP_283,351,000671,8,-0.35
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.260,UP_285,351,000671,8,1.51
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.240,UP_286,351,000671,8,0.66
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.242,UP_287,351,000671,8,0.75
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.189,UP_278,351,000671,8,-1.49
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.229,UP_279,351,000671,8,0.20
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.246,UP_280,351,000671,8,0.92
35170,Berndt2,tidal_vol_mch10,DBA/2J,m,0.225,UP_281,351,000671,8,0.03
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.210,UP_291,351,001800,9,0.45
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.186,UP_294,351,001800,9,-1.19
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.207,UP_293,351,001800,9,0.25
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.219,UP_295,351,001800,9,1.07
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.207,UP_288,351,001800,9,0.25
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.204,UP_289,351,001800,9,0.04
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.217,UP_290,351,001800,9,0.93
35170,Berndt2,tidal_vol_mch10,FVB/NJ,f,0.177,UP_292,351,001800,9,-1.80
35170,Berndt2,tidal_vol_mch10,FVB/NJ,m,0.267,UP_302,351,001800,9,-1.21
35170,Berndt2,tidal_vol_mch10,FVB/NJ,m,0.317,UP_301,351,001800,9,0.00
35170,Berndt2,tidal_vol_mch10,FVB/NJ,m,0.314,UP_303,351,001800,9,-0.07
35170,Berndt2,tidal_vol_mch10,FVB/NJ,m,0.266,UP_297,351,001800,9,-1.24
35170,Berndt2,tidal_vol_mch10,FVB/NJ,m,0.321,UP_298,351,001800,9,0.10
35170,Berndt2,tidal_vol_mch10,FVB/NJ,m,0.373,UP_299,351,001800,9,1.36
35170,Berndt2,tidal_vol_mch10,FVB/NJ,m,0.361,UP_300,351,001800,9,1.07
35170,Berndt2,tidal_vol_mch10,I/LnJ,f,0.190,UP_309,351,000674,30,-1.21
35170,Berndt2,tidal_vol_mch10,I/LnJ,f,0.233,UP_310,351,000674,30,0.54
35170,Berndt2,tidal_vol_mch10,I/LnJ,f,0.212,UP_304,351,000674,30,-0.31
35170,Berndt2,tidal_vol_mch10,I/LnJ,f,0.256,UP_305,351,000674,30,1.48
35170,Berndt2,tidal_vol_mch10,I/LnJ,f,0.237,UP_306,351,000674,30,0.70
35170,Berndt2,tidal_vol_mch10,I/LnJ,f,0.220,UP_307,351,000674,30,0.01
35170,Berndt2,tidal_vol_mch10,I/LnJ,f,0.190,UP_308,351,000674,30,-1.21
35170,Berndt2,tidal_vol_mch10,I/LnJ,m,0.244,UP_311,351,000674,30,-0.80
35170,Berndt2,tidal_vol_mch10,I/LnJ,m,0.361,UP_312,351,000674,30,1.73
35170,Berndt2,tidal_vol_mch10,I/LnJ,m,0.258,UP_313,351,000674,30,-0.50
35170,Berndt2,tidal_vol_mch10,I/LnJ,m,0.264,UP_314,351,000674,30,-0.37
35170,Berndt2,tidal_vol_mch10,I/LnJ,m,0.278,UP_315,351,000674,30,-0.06
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.317,UP_323,351,002106,18,-0.19
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.353,UP_321,351,002106,18,1.57
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.290,UP_322,351,002106,18,-1.50
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.299,UP_316,351,002106,18,-1.07
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.332,UP_317,351,002106,18,0.54
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.335,UP_318,351,002106,18,0.69
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.329,UP_319,351,002106,18,0.40
35170,Berndt2,tidal_vol_mch10,KK/HlJ,f,0.312,UP_320,351,002106,18,-0.43
35170,Berndt2,tidal_vol_mch10,KK/HlJ,m,0.261,UP_324,351,002106,18,-1.69
35170,Berndt2,tidal_vol_mch10,KK/HlJ,m,0.306,UP_325,351,002106,18,-0.31
35170,Berndt2,tidal_vol_mch10,KK/HlJ,m,0.337,UP_326,351,002106,18,0.64
35170,Berndt2,tidal_vol_mch10,KK/HlJ,m,0.318,UP_327,351,002106,18,0.06
35170,Berndt2,tidal_vol_mch10,KK/HlJ,m,0.358,UP_328,351,002106,18,1.28
35170,Berndt2,tidal_vol_mch10,KK/HlJ,m,0.317,UP_329,351,002106,18,0.03
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.168,UP_332,351,000676,10,0.48
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.151,UP_331,351,000676,10,-0.34
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.205,UP_335,351,000676,10,2.26
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.157,UP_334,351,000676,10,-0.05
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.153,UP_330,351,000676,10,-0.24
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.143,UP_337,351,000676,10,-0.72
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.143,UP_336,351,000676,10,-0.72
35170,Berndt2,tidal_vol_mch10,LP/J,f,0.144,UP_333,351,000676,10,-0.67
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.173,UP_340,351,000676,10,0.09
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.195,UP_342,351,000676,10,0.85
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.147,UP_345,351,000676,10,-0.82
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.156,UP_344,351,000676,10,-0.50
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.138,UP_343,351,000676,10,-1.13
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.227,UP_338,351,000676,10,1.96
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.157,UP_339,351,000676,10,-0.47
35170,Berndt2,tidal_vol_mch10,LP/J,m,0.171,UP_341,351,000676,10,0.02
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.204,UP_348,351,001976,13,-1.05
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.200,UP_347,351,001976,13,-1.17
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.268,UP_346,351,001976,13,0.82
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.271,UP_352,351,001976,13,0.91
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.287,UP_353,351,001976,13,1.38
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.211,UP_351,351,001976,13,-0.85
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.255,UP_350,351,001976,13,0.44
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,f,0.224,UP_349,351,001976,13,-0.47
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.256,UP_361,351,001976,13,0.72
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.222,UP_360,351,001976,13,-0.54
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.267,UP_359,351,001976,13,1.13
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.220,UP_358,351,001976,13,-0.61
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.273,UP_357,351,001976,13,1.35
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.197,UP_356,351,001976,13,-1.46
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.241,UP_355,351,001976,13,0.17
35170,Berndt2,tidal_vol_mch10,NOD/ShiLtJ,m,0.216,UP_354,351,001976,13,-0.76
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.266,UP_362,351,002423,34,0.75
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.255,UP_366,351,002423,34,0.38
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.256,UP_368,351,002423,34,0.42
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.287,UP_369,351,002423,34,1.46
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.221,UP_364,351,002423,34,-0.76
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.193,UP_367,351,002423,34,-1.70
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.248,UP_365,351,002423,34,0.15
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,f,0.223,UP_363,351,002423,34,-0.69
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.271,UP_374,351,002423,34,1.34
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.250,UP_377,351,002423,34,0.41
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.254,UP_372,351,002423,34,0.58
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.245,UP_373,351,002423,34,0.19
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.200,UP_375,351,002423,34,-1.80
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.253,UP_376,351,002423,34,0.54
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.217,UP_371,351,002423,34,-1.05
35170,Berndt2,tidal_vol_mch10,NON/ShiLtJ,m,0.236,UP_370,351,002423,34,-0.21
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.231,UP_384,351,001058,36,-0.37
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.234,UP_378,351,001058,36,-0.12
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.216,UP_385,351,001058,36,-1.65
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.225,UP_379,351,001058,36,-0.89
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.238,UP_380,351,001058,36,0.22
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.248,UP_381,351,001058,36,1.08
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.252,UP_382,351,001058,36,1.42
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,f,0.239,UP_383,351,001058,36,0.31
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.183,UP_386,351,001058,36,-1.80
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.269,UP_387,351,001058,36,0.20
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.282,UP_388,351,001058,36,0.50
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.242,UP_389,351,001058,36,-0.43
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.253,UP_390,351,001058,36,-0.17
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.237,UP_391,351,001058,36,-0.55
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.328,UP_392,351,001058,36,1.57
35170,Berndt2,tidal_vol_mch10,NZW/LacJ,m,0.290,UP_393,351,001058,36,0.69
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.162,UP_394,351,000680,14,-0.59
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.160,UP_397,351,000680,14,-0.72
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.197,UP_399,351,000680,14,1.69
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.174,UP_400,351,000680,14,0.20
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.151,UP_401,351,000680,14,-1.30
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.189,UP_396,351,000680,14,1.17
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.165,UP_395,351,000680,14,-0.39
35170,Berndt2,tidal_vol_mch10,PL/J,f,0.170,UP_398,351,000680,14,-0.07
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.205,UP_405,351,000680,14,0.15
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.204,UP_409,351,000680,14,0.10
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.203,UP_408,351,000680,14,0.04
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.191,UP_407,351,000680,14,-0.67
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.180,UP_406,351,000680,14,-1.32
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.236,UP_404,351,000680,14,1.98
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.189,UP_403,351,000680,14,-0.79
35170,Berndt2,tidal_vol_mch10,PL/J,m,0.211,UP_402,351,000680,14,0.51
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.193,UP_417,351,000683,26,0.35
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.217,UP_416,351,000683,26,1.78
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.171,UP_415,351,000683,26,-0.96
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.167,UP_414,351,000683,26,-1.20
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.180,UP_411,351,000683,26,-0.42
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.190,UP_413,351,000683,26,0.17
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.177,UP_412,351,000683,26,-0.60
35170,Berndt2,tidal_vol_mch10,RIIIS/J,f,0.202,UP_410,351,000683,26,0.89
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.194,UP_425,351,000683,26,-0.49
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.197,UP_424,351,000683,26,-0.40
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.183,UP_423,351,000683,26,-0.81
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.288,UP_422,351,000683,26,2.26
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.188,UP_421,351,000683,26,-0.67
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.228,UP_420,351,000683,26,0.51
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.209,UP_419,351,000683,26,-0.05
35170,Berndt2,tidal_vol_mch10,RIIIS/J,m,0.199,UP_418,351,000683,26,-0.34
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.153,UP_427,351,000686,17,-0.45
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.135,UP_433,351,000686,17,-1.18
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.177,UP_432,351,000686,17,0.51
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.151,UP_431,351,000686,17,-0.53
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.201,UP_430,351,000686,17,1.48
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.133,UP_429,351,000686,17,-1.26
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.187,UP_428,351,000686,17,0.91
35170,Berndt2,tidal_vol_mch10,SJL/J,f,0.177,UP_426,351,000686,17,0.51
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.187,UP_440,351,000686,17,1.10
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.144,UP_439,351,000686,17,-0.94
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.145,UP_434,351,000686,17,-0.90
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.146,UP_435,351,000686,17,-0.85
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.200,UP_436,351,000686,17,1.71
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.152,UP_437,351,000686,17,-0.56
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.166,UP_438,351,000686,17,0.10
35170,Berndt2,tidal_vol_mch10,SJL/J,m,0.171,UP_441,351,000686,17,0.34
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.240,UP_443,351,000687,31,0.67
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.239,UP_449,351,000687,31,0.63
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.230,UP_448,351,000687,31,0.31
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.256,UP_442,351,000687,31,1.25
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.236,UP_447,351,000687,31,0.53
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.185,UP_446,351,000687,31,-1.32
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.182,UP_445,351,000687,31,-1.43
35170,Berndt2,tidal_vol_mch10,SM/J,f,0.204,UP_444,351,000687,31,-0.63
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.298,UP_452,351,000687,31,1.21
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.214,UP_450,351,000687,31,-0.90
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.302,UP_451,351,000687,31,1.31
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.208,UP_457,351,000687,31,-1.05
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.218,UP_456,351,000687,31,-0.80
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.266,UP_455,351,000687,31,0.41
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.275,UP_454,351,000687,31,0.64
35170,Berndt2,tidal_vol_mch10,SM/J,m,0.217,UP_453,351,000687,31,-0.82
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.203,UP_459,351,000689,12,1.06
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.179,UP_465,351,000689,12,-0.40
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.168,UP_464,351,000689,12,-1.07
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.199,UP_463,351,000689,12,0.81
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.179,UP_462,351,000689,12,-0.40
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.168,UP_461,351,000689,12,-1.07
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.178,UP_460,351,000689,12,-0.46
35170,Berndt2,tidal_vol_mch10,SWR/J,f,0.211,UP_458,351,000689,12,1.54
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.249,UP_469,351,000689,12,-0.06
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.275,UP_468,351,000689,12,0.84
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.258,UP_474,351,000689,12,0.25
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.201,UP_466,351,000689,12,-1.71
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.296,UP_467,351,000689,12,1.56
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.270,UP_473,351,000689,12,0.66
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.225,UP_472,351,000689,12,-0.88
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.227,UP_471,351,000689,12,-0.81
35170,Berndt2,tidal_vol_mch10,SWR/J,m,0.255,UP_470,351,000689,12,0.15
