measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
110056,Zaytseva2,mIgG3_S1,XAV_AH,f,10.477,N_225,652,,1779,-0.71
110056,Zaytseva2,mIgG3_S1,XAV_AH,m,12.633,N_143,652,,1779,-0.32
110056,Zaytseva2,mIgG3_S1,XAV_AH,m,12.274,N_158,652,,1779,-0.8
110056,Zaytseva2,mIgG3_S1,XAV_AH,m,13.692,N_224,652,,1779,1.12
110056,Zaytseva2,mIgG3_S1,XEB2_AF,f,14.966,N_239,652,,3047,0.0
110056,Zaytseva2,mIgG3_S1,XEB_AF,f,9.7724,N_204,652,,1782,0.0
110056,Zaytseva2,mIgG3_S1,XEB_AF,m,10.444,N_198,652,,1782,-0.71
110056,Zaytseva2,mIgG3_S1,XEB_AF,m,13.145,N_203,652,,1782,0.71
110056,Zaytseva2,mIgG3_S1,XED2_AD,f,9.1837,N_92,652,,3048,0.0
110056,Zaytseva2,mIgG3_S1,XED2_AD,m,15.866,N_91,652,,3048,0.0
110056,Zaytseva2,mIgG3_S1,XEH2_HD,f,9.6178,N_21,652,,3049,-0.71
110056,Zaytseva2,mIgG3_S1,XEH2_HD,f,10.11,N_38,652,,3049,0.71
110056,Zaytseva2,mIgG3_S1,XEH2_HD,m,10.887,N_37,652,,3049,0.0
110056,Zaytseva2,mIgG3_S1,XEQ_EH,f,15.621,N_152,652,,1783,0.71
110056,Zaytseva2,mIgG3_S1,XEQ_EH,f,14.074,N_182,652,,1783,-0.71
110056,Zaytseva2,mIgG3_S1,XEQ_EH,m,16.837,N_151,652,,1783,0.71
110056,Zaytseva2,mIgG3_S1,XEQ_EH,m,14.396,N_181,652,,1783,-0.71
110056,Zaytseva2,mIgG3_S1,XXEN3_DC,f,13.177,N_190,652,,1785,-0.71
110056,Zaytseva2,mIgG3_S1,XXEN3_DC,f,16.338,N_200,652,,1785,0.71
110056,Zaytseva2,mIgG3_S1,XXEN3_DC,m,14.274,N_199,652,,1785,-0.71
110056,Zaytseva2,mIgG3_S1,XXEN3_DC,m,14.818,N_208,652,,1785,0.71
110056,Zaytseva2,mIgG3_S1,XXXEC_GF,f,16.451,N_326,652,,3052,0.0
110056,Zaytseva2,mIgG3_S1,XXXEC_GF,m,14.14,N_325,652,,3052,0.0
110056,Zaytseva2,mIgG3_S1,YOX_DE,f,11.834,N_282,652,,1786,-0.71
110056,Zaytseva2,mIgG3_S1,YOX_DE,f,12.889,N_312,652,,1786,0.71
110056,Zaytseva2,mIgG3_S1,YOX_DE,m,11.422,N_281,652,,1786,-0.71
110056,Zaytseva2,mIgG3_S1,YOX_DE,m,16.543,N_311,652,,1786,0.71
110056,Zaytseva2,mIgG3_S1,ZIE2_HA,m,14.605,N_188,652,,3054,-0.65
110056,Zaytseva2,mIgG3_S1,ZIE2_HA,m,18.78,N_189,652,,3054,1.15
110056,Zaytseva2,mIgG3_S1,ZIE2_HA,m,14.968,N_65,652,,3054,-0.5
110056,Zaytseva2,mIgG3_S1,ZOE_HA,m,7.0419,N_108,652,,3055,0.0
