measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43501,Chesler3,sodium,PreCCF4093/Ornl,f,148,8355,435,,2930,0.00
43501,Chesler3,sodium,PreCCF4114/Ornl,m,144,8644,435,,2932,0.00
43501,Chesler3,sodium,PreCCF4179/Ornl,f,143,8362,435,,2934,-1.00
43501,Chesler3,sodium,PreCCF4179/Ornl,f,145,7372,435,,2934,1.00
43501,Chesler3,sodium,PreCCF4179/Ornl,f,144,7912,435,,2934,0.00
43501,Chesler3,sodium,PreCCF4179/Ornl,m,145,8361,435,,2934,0.00
43501,Chesler3,sodium,PreCCF4251/Ornl,f,144,8368,435,,2936,0.00
43501,Chesler3,sodium,PreCCF4251/Ornl,m,146,8366,435,,2936,-0.71
43501,Chesler3,sodium,PreCCF4251/Ornl,m,150,8367,435,,2936,0.71
43501,Chesler3,sodium,PreCCF4285/Ornl,m,144,8800,435,,2937,0.00
43501,Chesler3,sodium,PreCCF4307/Ornl,m,152,8371,435,,2938,0.00
43501,Chesler3,sodium,PreCCF4390/Ornl,f,145,7921,435,,2940,0.00
43501,Chesler3,sodium,PreCCF4390/Ornl,m,147,7922,435,,2940,0.71
43501,Chesler3,sodium,PreCCF4390/Ornl,m,143,8375,435,,2940,-0.71
43501,Chesler3,sodium,PreCCF4409/Ornl,m,143,8378,435,,2941,0.00
43501,Chesler3,sodium,PreCCF4410/Ornl,m,150,8381,435,,2942,0.00
43501,Chesler3,sodium,PreCCF4410/Ornl,m,150,8380,435,,2942,0.00
43501,Chesler3,sodium,PreCCF4445/Ornl,f,149,8382,435,,2944,0.00
43501,Chesler3,sodium,PreCCF4445/Ornl,m,149,7392,435,,2944,0.93
43501,Chesler3,sodium,PreCCF4445/Ornl,m,147,8385,435,,2944,0.13
43501,Chesler3,sodium,PreCCF4445/Ornl,m,144,8384,435,,2944,-1.06
43501,Chesler3,sodium,PreCCF4533/Ornl,m,149,7396,435,,2946,0.00
43501,Chesler3,sodium,PreCCF4559/Ornl,m,142,8387,435,,2947,0.00
43501,Chesler3,sodium,PreCCF4587/Ornl,m,147,8388,435,,2950,0.00
43501,Chesler3,sodium,PreCCF4595/Ornl,f,147,8389,435,,2951,0.00
43501,Chesler3,sodium,PreCCF4595/Ornl,m,142,8390,435,,2951,0.00
43501,Chesler3,sodium,PreCCF5019/Ornl,m,147,7941,435,,2954,0.00
43501,Chesler3,sodium,PreCCF5046/Ornl,m,150,7943,435,,2955,0.00
43501,Chesler3,sodium,PreCCF5049/Ornl,m,146,7411,435,,2956,0.00
43501,Chesler3,sodium,PreCCF5066/Ornl,m,147,7412,435,,2957,0.00
43501,Chesler3,sodium,PreCCF5067/Ornl,f,149,7413,435,,2958,0.00
43501,Chesler3,sodium,PreCCF5076/Ornl,m,150,7416,435,,2959,0.00
43501,Chesler3,sodium,PreCCF5091/Ornl,m,147,7419,435,,2960,0.00
43501,Chesler3,sodium,PreCCF5118/Ornl,f,148,7420,435,,2961,0.00
43501,Chesler3,sodium,PreCCF5118/Ornl,m,150,8398,435,,2961,0.71
43501,Chesler3,sodium,PreCCF5118/Ornl,m,148,7421,435,,2961,-0.71
43501,Chesler3,sodium,PreCCF5140/Ornl,m,144,7424,435,,2963,0.00
43501,Chesler3,sodium,PreCCF5156/Ornl,m,146,7428,435,,2965,0.00
43501,Chesler3,sodium,PreCCF5168/Ornl,m,145,7430,435,,2966,0.00
43501,Chesler3,sodium,PreCCF5180/Ornl,m,147,7432,435,,2967,0.00
43501,Chesler3,sodium,PreCCF5181/Ornl,m,150,7433,435,,2968,0.00
43501,Chesler3,sodium,PreCCF5232/Ornl,m,144,7435,435,,2969,0.00
43501,Chesler3,sodium,PreCCF5252/Ornl,f,144,7436,435,,2970,0.00
43501,Chesler3,sodium,PreCCF5389/Ornl,m,147,7948,435,,2976,0.00
43501,Chesler3,sodium,PreCCF5410/Ornl,f,147,7949,435,,2977,0.00
43501,Chesler3,sodium,PreCCF5415/Ornl,m,146,7447,435,,2978,0.00
43501,Chesler3,sodium,PreCCF5480/Ornl,m,148,7449,435,,2980,0.00
43501,Chesler3,sodium,PreCCF5489/Ornl,f,144,7450,435,,2981,0.00
43501,Chesler3,sodium,PreCCF5489/Ornl,m,146,7451,435,,2981,0.71
43501,Chesler3,sodium,PreCCF5489/Ornl,m,145,8404,435,,2981,-0.71
43501,Chesler3,sodium,PreCCF5513/Ornl,m,145,7952,435,,2982,0.00
43501,Chesler3,sodium,PreCCF5528/Ornl,m,154,7953,435,,2984,0.00
43501,Chesler3,sodium,PreCCF5549/Ornl,m,148,7456,435,,2986,0.00
43501,Chesler3,sodium,PreCCF5612/Ornl,m,150,7459,435,,2987,0.00
43501,Chesler3,sodium,PWK/PhJ,m,144,313,435,003715,217,-0.71
43501,Chesler3,sodium,PWK/PhJ,m,151,316,435,003715,217,0.71
43501,Chesler3,sodium,WSB/EiJ,f,149,357,435,001145,42,-0.71
43501,Chesler3,sodium,WSB/EiJ,f,151,359,435,001145,42,0.71
43501,Chesler3,sodium,WSB/EiJ,m,150,361,435,001145,42,-0.71
43501,Chesler3,sodium,WSB/EiJ,m,153,348,435,001145,42,0.71
