measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,20.8,SC-3364,234,002591,92,-1.98
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,25.9,SC-3367,234,002591,92,-0.35
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,29.1,SC-3363,234,002591,92,0.68
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,30.7,SC-3368,234,002591,92,1.20
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,24.9,SC-3369,234,002591,92,-0.67
24333,Peters4,pctNEUT_M06,NOD.B10Sn-H2<b>/J,m,27.3,SC-3366,234,002591,92,0.10
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,27.8,00068B0EF6,234,002423,34,0.49
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,21.7,00068B06AE,234,002423,34,-0.60
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,21.6,00068B0681,234,002423,34,-0.61
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,20.6,00068B01C6,234,002423,34,-0.79
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,33,00068B0159,234,002423,34,1.42
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,28.9,00068B0F56,234,002423,34,0.69
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,29.9,00068B12A5,234,002423,34,0.87
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,f,16.8,SC-585,234,002423,34,-1.47
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,m,28.9,00068B1267,234,002423,34,-0.50
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,m,34.3,00068B0671,234,002423,34,1.07
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,m,27.7,00068B1A9F,234,002423,34,-0.85
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,m,31.9,00068AFB13,234,002423,34,0.37
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,m,26.4,00068AF7E9,234,002423,34,-1.22
24333,Peters4,pctNEUT_M06,NON/ShiLtJ,m,34.5,00068B1697,234,002423,34,1.13
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,14.6,SC-319,234,002105,122,-1.15
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,17.3,00068B1467,234,002105,122,-0.39
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,15.7,SC-311,234,002105,122,-0.84
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,16.9,00068B0DB5,234,002105,122,-0.51
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,25.9,00068B0D28,234,002105,122,2.02
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,20.6,00068B0932,234,002105,122,0.53
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,20.2,00068B0662,234,002105,122,0.42
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,f,18.4,00068AFE33,234,002105,122,-0.08
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,m,21,SC-5035,234,002105,122,0.39
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,m,23,SC-5033,234,002105,122,0.97
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,m,16.2,SC-609,234,002105,122,-1.00
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,m,22.7,SC-5032,234,002105,122,0.88
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,m,17.2,SC-314,234,002105,122,-0.71
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,m,14.9,00068D4C05,234,002105,122,-1.38
24333,Peters4,pctNEUT_M06,NZO/HlLtJ,m,22.6,00068CDAF8,234,002105,122,0.85
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,7.30,00068B0F4E,234,001058,36,-1.33
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,12.8,00068B2945,234,001058,36,0.41
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,12.3,00068B2402,234,001058,36,0.25
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,9.20,00068AF9D4,234,001058,36,-0.73
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,14.7,00068B0626,234,001058,36,1.00
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,11.2,00068AF84C,234,001058,36,-0.10
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,16.4,00068B0E98,234,001058,36,1.54
24333,Peters4,pctNEUT_M06,NZW/LacJ,f,8.20,00068B1597,234,001058,36,-1.04
24333,Peters4,pctNEUT_M06,NZW/LacJ,m,39.9,00068B0874,234,001058,36,0.62
24333,Peters4,pctNEUT_M06,NZW/LacJ,m,44.8,00068AF1A1,234,001058,36,1.17
24333,Peters4,pctNEUT_M06,NZW/LacJ,m,18.1,00068AFFBB,234,001058,36,-1.78
24333,Peters4,pctNEUT_M06,NZW/LacJ,m,36.3,00068B26C6,234,001058,36,0.23
24333,Peters4,pctNEUT_M06,NZW/LacJ,m,33.7,00068B11CA,234,001058,36,-0.06
24333,Peters4,pctNEUT_M06,NZW/LacJ,m,32.6,00068B0AE3,234,001058,36,-0.18
24333,Peters4,pctNEUT_M06,P/J,f,8.40,00068D05C1,234,000679,55,-0.54
24333,Peters4,pctNEUT_M06,P/J,f,21.5,SC-367,234,000679,55,2.25
24333,Peters4,pctNEUT_M06,P/J,f,6.30,00068CF989,234,000679,55,-0.99
24333,Peters4,pctNEUT_M06,P/J,f,12.8,00068CE1F5,234,000679,55,0.40
24333,Peters4,pctNEUT_M06,P/J,f,10.6,00068D4158,234,000679,55,-0.07
24333,Peters4,pctNEUT_M06,P/J,f,9,00068D3343,234,000679,55,-0.41
24333,Peters4,pctNEUT_M06,P/J,f,10.7,00068D3080,234,000679,55,-0.05
24333,Peters4,pctNEUT_M06,P/J,f,8.20,00068CDD62,234,000679,55,-0.58
24333,Peters4,pctNEUT_M06,P/J,m,10,00069a0395,234,000679,55,-0.78
24333,Peters4,pctNEUT_M06,P/J,m,12.2,00069a0769,234,000679,55,-0.61
24333,Peters4,pctNEUT_M06,P/J,m,45.9,00069a12a4,234,000679,55,2.00
24333,Peters4,pctNEUT_M06,P/J,m,25.8,00069a2033,234,000679,55,0.44
24333,Peters4,pctNEUT_M06,P/J,m,12.3,SC-8616,234,000679,55,-0.60
24333,Peters4,pctNEUT_M06,P/J,m,15.8,SC-8617,234,000679,55,-0.33
24333,Peters4,pctNEUT_M06,P/J,m,29.8,SC-8618,234,000679,55,0.75
24333,Peters4,pctNEUT_M06,P/J,m,8.80,00069a1904,234,000679,55,-0.87
24333,Peters4,pctNEUT_M06,PL/J,f,12.2,SC-4038,234,000680,14,-0.60
24333,Peters4,pctNEUT_M06,PL/J,f,16,00069a1daf,234,000680,14,0.67
24333,Peters4,pctNEUT_M06,PL/J,f,14.7,00069a1f3f,234,000680,14,0.24
24333,Peters4,pctNEUT_M06,PL/J,f,12.2,00069a2b07,234,000680,14,-0.60
24333,Peters4,pctNEUT_M06,PL/J,f,11.3,SC-4039,234,000680,14,-0.90
24333,Peters4,pctNEUT_M06,PL/J,f,10.1,SC-4040,234,000680,14,-1.30
24333,Peters4,pctNEUT_M06,PL/J,f,12.8,SC-4041,234,000680,14,-0.40
24333,Peters4,pctNEUT_M06,PL/J,f,12.9,SC-4042,234,000680,14,-0.37
24333,Peters4,pctNEUT_M06,PL/J,f,15.1,00069a1c7c,234,000680,14,0.37
24333,Peters4,pctNEUT_M06,PL/J,f,14.7,00069a1544,234,000680,14,0.24
24333,Peters4,pctNEUT_M06,PL/J,f,13.7,00069a140b,234,000680,14,-0.10
24333,Peters4,pctNEUT_M06,PL/J,f,22.3,00069a02de,234,000680,14,2.78
24333,Peters4,pctNEUT_M06,PL/J,f,13.9,000699f670,234,000680,14,-0.03
24333,Peters4,pctNEUT_M06,PL/J,m,19.1,00069a0e6f,234,000680,14,0.66
24333,Peters4,pctNEUT_M06,PL/J,m,17.6,00069a28e7,234,000680,14,-0.08
24333,Peters4,pctNEUT_M06,PL/J,m,19.1,SC-3954,234,000680,14,0.66
24333,Peters4,pctNEUT_M06,PL/J,m,16.6,000699fe25,234,000680,14,-0.58
24333,Peters4,pctNEUT_M06,PL/J,m,21.3,SC-3958,234,000680,14,1.75
24333,Peters4,pctNEUT_M06,PL/J,m,16.8,SC-3957,234,000680,14,-0.48
24333,Peters4,pctNEUT_M06,PL/J,m,16.9,SC-3956,234,000680,14,-0.43
24333,Peters4,pctNEUT_M06,PL/J,m,14.7,00069a283e,234,000680,14,-1.52
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,13.9,00068CEAB4,234,004660,101,-1.24
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,13.4,00068CE75F,234,004660,101,-1.42
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,18.2,00068CDEDB,234,004660,101,0.34
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,16.9,00068CF054,234,004660,101,-0.14
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,17.3,00068D32B8,234,004660,101,0.01
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,22,00068D0217,234,004660,101,1.73
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,17.8,00068CFC09,234,004660,101,0.19
24333,Peters4,pctNEUT_M06,PWD/PhJ,f,18.7,00068CF842,234,004660,101,0.52
24333,Peters4,pctNEUT_M06,PWD/PhJ,m,21.1,00068D171F,234,004660,101,0.52
24333,Peters4,pctNEUT_M06,PWD/PhJ,m,13.7,SC-63,234,004660,101,-1.57
24333,Peters4,pctNEUT_M06,PWD/PhJ,m,15.8,SC-66,234,004660,101,-0.97
24333,Peters4,pctNEUT_M06,PWD/PhJ,m,19.2,00068B095F,234,004660,101,-0.01
24333,Peters4,pctNEUT_M06,PWD/PhJ,m,21.4,00068CD9A0,234,004660,101,0.61
24333,Peters4,pctNEUT_M06,PWD/PhJ,m,24.2,00068D089F,234,004660,101,1.40
24333,Peters4,pctNEUT_M06,PWD/PhJ,m,19.3,SC-29,234,004660,101,0.02
24333,Peters4,pctNEUT_M06,RIIIS/J,f,9.40,00069a1c35,234,000683,26,0.52
24333,Peters4,pctNEUT_M06,RIIIS/J,f,7.90,00069a12ff,234,000683,26,-0.43
24333,Peters4,pctNEUT_M06,RIIIS/J,f,10.1,00069a07c6,234,000683,26,0.97
24333,Peters4,pctNEUT_M06,RIIIS/J,f,9.50,00069a000f,234,000683,26,0.59
24333,Peters4,pctNEUT_M06,RIIIS/J,f,7.70,000699ff35,234,000683,26,-0.55
24333,Peters4,pctNEUT_M06,RIIIS/J,f,9.80,000699f8be,234,000683,26,0.78
24333,Peters4,pctNEUT_M06,RIIIS/J,f,8.90,00069a2690,234,000683,26,0.21
24333,Peters4,pctNEUT_M06,RIIIS/J,f,5.30,00069a22fe,234,000683,26,-2.08
24333,Peters4,pctNEUT_M06,RIIIS/J,m,10.8,00068B1920,234,000683,26,2.03
24333,Peters4,pctNEUT_M06,RIIIS/J,m,6,00068B1A4D,234,000683,26,-1.04
24333,Peters4,pctNEUT_M06,RIIIS/J,m,6.70,00068B1B58,234,000683,26,-0.59
24333,Peters4,pctNEUT_M06,RIIIS/J,m,6.80,00068B1C99,234,000683,26,-0.53
24333,Peters4,pctNEUT_M06,RIIIS/J,m,8.30,00068AFBB8,234,000683,26,0.43
24333,Peters4,pctNEUT_M06,RIIIS/J,m,8.70,00068B2B56,234,000683,26,0.69
24333,Peters4,pctNEUT_M06,RIIIS/J,m,6.80,00068B0D23,234,000683,26,-0.53
24333,Peters4,pctNEUT_M06,RIIIS/J,m,6.90,00068B16A8,234,000683,26,-0.46
24333,Peters4,pctNEUT_M06,SJL/J,f,8.80,00068AFA64,234,000686,17,1.71
24333,Peters4,pctNEUT_M06,SJL/J,f,7.70,00068B0DB0,234,000686,17,0.75
24333,Peters4,pctNEUT_M06,SJL/J,f,6.80,00068B1379,234,000686,17,-0.03
24333,Peters4,pctNEUT_M06,SJL/J,f,5.50,00068B1841,234,000686,17,-1.17
24333,Peters4,pctNEUT_M06,SJL/J,f,6.90,00068B1AE6,234,000686,17,0.05
24333,Peters4,pctNEUT_M06,SJL/J,f,6.20,00068B135D,234,000686,17,-0.56
24333,Peters4,pctNEUT_M06,SJL/J,f,7.40,00068AF4A9,234,000686,17,0.49
24333,Peters4,pctNEUT_M06,SJL/J,f,5.40,00068B0D3C,234,000686,17,-1.26
24333,Peters4,pctNEUT_M06,SJL/J,m,30.7,00068AF499,234,000686,17,1.43
24333,Peters4,pctNEUT_M06,SJL/J,m,16.5,00068B1658,234,000686,17,-0.71
24333,Peters4,pctNEUT_M06,SJL/J,m,19.3,00068CD79A,234,000686,17,-0.29
24333,Peters4,pctNEUT_M06,SJL/J,m,28.3,00068D153A,234,000686,17,1.07
24333,Peters4,pctNEUT_M06,SJL/J,m,26.7,00068D430C,234,000686,17,0.83
24333,Peters4,pctNEUT_M06,SJL/J,m,11.9,SC-415,234,000686,17,-1.41
24333,Peters4,pctNEUT_M06,SJL/J,m,19.8,SC-425,234,000686,17,-0.21
24333,Peters4,pctNEUT_M06,SJL/J,m,16.5,SC-519,234,000686,17,-0.71
24333,Peters4,pctNEUT_M06,SM/J,f,17.1,00068AF383,234,000687,31,-0.23
24333,Peters4,pctNEUT_M06,SM/J,f,14,00068C270C,234,000687,31,-0.89
24333,Peters4,pctNEUT_M06,SM/J,f,23,00068B1C21,234,000687,31,1.02
24333,Peters4,pctNEUT_M06,SM/J,f,13.6,00068B192B,234,000687,31,-0.98
24333,Peters4,pctNEUT_M06,SM/J,f,24.9,00068B07B8,234,000687,31,1.43
24333,Peters4,pctNEUT_M06,SM/J,f,16.6,00068AFE67,234,000687,31,-0.34
24333,Peters4,pctNEUT_M06,SM/J,m,12.2,00068cdae0,234,000687,31,-0.44
24333,Peters4,pctNEUT_M06,SM/J,m,13.3,00068cd755,234,000687,31,0.44
24333,Peters4,pctNEUT_M06,SM/J,m,12.2,00068cd711,234,000687,31,-0.44
24333,Peters4,pctNEUT_M06,SM/J,m,11.3,00068d396e,234,000687,31,-1.17
24333,Peters4,pctNEUT_M06,SM/J,m,13.4,00068d31de,234,000687,31,0.52
24333,Peters4,pctNEUT_M06,SM/J,m,14.8,00068cfef1,234,000687,31,1.65
24333,Peters4,pctNEUT_M06,SM/J,m,13.6,00068ce862,234,000687,31,0.69
24333,Peters4,pctNEUT_M06,SM/J,m,11.2,00068ce37e,234,000687,31,-1.25
24333,Peters4,pctNEUT_M06,SWR/J,f,6.50,00068B1C6A,234,000689,12,-0.65
24333,Peters4,pctNEUT_M06,SWR/J,f,8.90,00068AF599,234,000689,12,-0.17
24333,Peters4,pctNEUT_M06,SWR/J,f,6.80,00068AFD73,234,000689,12,-0.59
24333,Peters4,pctNEUT_M06,SWR/J,f,14.7,00068B0C93,234,000689,12,0.99
24333,Peters4,pctNEUT_M06,SWR/J,f,7,00068B0F40,234,000689,12,-0.55
24333,Peters4,pctNEUT_M06,SWR/J,f,4.30,00068B1236,234,000689,12,-1.09
24333,Peters4,pctNEUT_M06,SWR/J,f,19.3,00068B1832,234,000689,12,1.92
24333,Peters4,pctNEUT_M06,SWR/J,f,10.5,00068B1D16,234,000689,12,0.15
24333,Peters4,pctNEUT_M06,SWR/J,m,7.30,00068AF1EB,234,000689,12,-0.79
24333,Peters4,pctNEUT_M06,SWR/J,m,12.1,00068AF238,234,000689,12,1.47
24333,Peters4,pctNEUT_M06,SWR/J,m,8.70,00068AF9B3,234,000689,12,-0.13
24333,Peters4,pctNEUT_M06,SWR/J,m,10.1,00068AFC2F,234,000689,12,0.53
24333,Peters4,pctNEUT_M06,SWR/J,m,7.20,00068B192C,234,000689,12,-0.83
24333,Peters4,pctNEUT_M06,SWR/J,m,8.60,00068B197A,234,000689,12,-0.18
24333,Peters4,pctNEUT_M06,SWR/J,m,6.20,00068B1F59,234,000689,12,-1.30
24333,Peters4,pctNEUT_M06,SWR/J,m,11.6,00068B2365,234,000689,12,1.23
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,10.7,00069a1be1,234,001145,42,-0.63
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,14.8,000699fcff,234,001145,42,1.57
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,10.1,00069A1265,234,001145,42,-0.95
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,13.3,000699F870,234,001145,42,0.76
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,12.5,00069a2d04,234,001145,42,0.33
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,12.2,00069A2819,234,001145,42,0.17
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,12.8,00069A293F,234,001145,42,0.49
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,9,00069a0866,234,001145,42,-1.54
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,9.90,00069a10cb,234,001145,42,-1.06
24333,Peters4,pctNEUT_M06,WSB/EiJ,f,13.5,00069a1b67,234,001145,42,0.87
24333,Peters4,pctNEUT_M06,WSB/EiJ,m,18.9,00069a0005,234,001145,42,-0.51
24333,Peters4,pctNEUT_M06,WSB/EiJ,m,18.8,SC-4861,234,001145,42,-0.56
24333,Peters4,pctNEUT_M06,WSB/EiJ,m,18.1,SC-4860,234,001145,42,-0.95
24333,Peters4,pctNEUT_M06,WSB/EiJ,m,23.5,000699f52c,234,001145,42,2.05
24333,Peters4,pctNEUT_M06,WSB/EiJ,m,20.6,000699fbe1,234,001145,42,0.44
24333,Peters4,pctNEUT_M06,WSB/EiJ,m,19.6,000699ffe3,234,001145,42,-0.12
24333,Peters4,pctNEUT_M06,WSB/EiJ,m,19.2,SC-4859,234,001145,42,-0.34
