measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
62083,Crusio1,lacun_pct_R,BXD75,f,6.211691296,4088,620,,1175,0.27
62083,Crusio1,lacun_pct_R,BXD75,f,5.148946275,985,620,,1175,-1.02
62083,Crusio1,lacun_pct_R,BXD75,m,5.362238723,1932,620,,1175,-0.35
62083,Crusio1,lacun_pct_R,BXD75,m,6.273923397,2643,620,,1175,1.03
62083,Crusio1,lacun_pct_R,BXD75,m,4.631569791,3862,620,,1175,-1.46
62083,Crusio1,lacun_pct_R,BXD75,m,5.55829606,4386,620,,1175,-0.05
62083,Crusio1,lacun_pct_R,BXD75,m,6.139247831,987,620,,1175,0.83
62083,Crusio1,lacun_pct_R,BXD77,f,5.520803299,2240,620,,1177,-0.71
62083,Crusio1,lacun_pct_R,BXD77,f,7.098747369,1017,620,,1177,0.71
62083,Crusio1,lacun_pct_R,BXD77,m,5.59018523,2243,620,,1177,0.71
62083,Crusio1,lacun_pct_R,BXD77,m,4.92185976,1020,620,,1177,-0.71
62083,Crusio1,lacun_pct_R,BXD8,f,5.147995459,4079,620,,1108,-0.93
62083,Crusio1,lacun_pct_R,BXD8,f,5.773625141,4062,620,,1108,0.46
62083,Crusio1,lacun_pct_R,BXD8,f,5.01366714,2958,620,,1108,-1.22
62083,Crusio1,lacun_pct_R,BXD8,f,5.946332734,4336,620,,1108,0.84
62083,Crusio1,lacun_pct_R,BXD8,f,5.956126457,472,620,,1108,0.86
62083,Crusio1,lacun_pct_R,BXD8,m,6.390271201,2529,620,,1108,0.91
62083,Crusio1,lacun_pct_R,BXD8,m,6.089912736,585,620,,1108,0.35
62083,Crusio1,lacun_pct_R,BXD8,m,6.214093523,5216,620,,1108,0.58
62083,Crusio1,lacun_pct_R,BXD8,m,5.011569694,4418,620,,1108,-1.63
62083,Crusio1,lacun_pct_R,BXD8,m,5.785607454,3547,620,,1108,-0.21
62083,Crusio1,lacun_pct_R,BXD80,f,7.237125524,2471,620,,1180,1.68
62083,Crusio1,lacun_pct_R,BXD80,f,6.278050396,7182,620,,1180,-0.59
62083,Crusio1,lacun_pct_R,BXD80,f,6.395764287,2737,620,,1180,-0.31
62083,Crusio1,lacun_pct_R,BXD80,f,6.167161982,5226,620,,1180,-0.85
62083,Crusio1,lacun_pct_R,BXD80,f,6.562163507,5327,620,,1180,0.08
62083,Crusio1,lacun_pct_R,BXD80,m,7.943442113,5332,620,,1180,1.53
62083,Crusio1,lacun_pct_R,BXD80,m,6.720855472,2222,620,,1180,0.08
62083,Crusio1,lacun_pct_R,BXD80,m,5.620264305,3230,620,,1180,-1.22
62083,Crusio1,lacun_pct_R,BXD80,m,6.662797094,5229,620,,1180,0.02
62083,Crusio1,lacun_pct_R,BXD80,m,6.298557093,5328,620,,1180,-0.41
62083,Crusio1,lacun_pct_R,BXD81,f,4.970251607,2224,620,,1181,-0.27
62083,Crusio1,lacun_pct_R,BXD81,f,5.857918612,1570,620,,1181,1.07
62083,Crusio1,lacun_pct_R,BXD81,f,5.812317814,4094,620,,1181,1.0
62083,Crusio1,lacun_pct_R,BXD81,f,4.364689903,3935,620,,1181,-1.18
62083,Crusio1,lacun_pct_R,BXD81,f,4.735802324,3316,620,,1181,-0.62
62083,Crusio1,lacun_pct_R,BXD81,m,5.344520608,1942,620,,1181,-0.41
62083,Crusio1,lacun_pct_R,BXD81,m,4.482451541,2226,620,,1181,-1.3
62083,Crusio1,lacun_pct_R,BXD81,m,7.071679199,3317,620,,1181,1.36
62083,Crusio1,lacun_pct_R,BXD81,m,6.247690157,3936,620,,1181,0.51
62083,Crusio1,lacun_pct_R,BXD81,m,5.595291813,4257,620,,1181,-0.16
62083,Crusio1,lacun_pct_R,BXD84,f,5.490179622,4841,620,,1184,-0.67
62083,Crusio1,lacun_pct_R,BXD84,f,7.533294427,4838,620,,1184,1.4
62083,Crusio1,lacun_pct_R,BXD84,f,6.627356373,4523,620,,1184,0.48
62083,Crusio1,lacun_pct_R,BXD84,f,4.99506224,2186,620,,1184,-1.17
62083,Crusio1,lacun_pct_R,BXD84,f,6.107838244,1737,620,,1184,-0.04
62083,Crusio1,lacun_pct_R,BXD84,m,6.730490943,1687,620,,1184,0.99
62083,Crusio1,lacun_pct_R,BXD84,m,6.646432248,2187,620,,1184,0.87
62083,Crusio1,lacun_pct_R,BXD84,m,5.198355229,4476,620,,1184,-1.16
62083,Crusio1,lacun_pct_R,BXD84,m,5.36502294,4526,620,,1184,-0.93
62083,Crusio1,lacun_pct_R,BXD84,m,6.192227541,4842,620,,1184,0.23
62083,Crusio1,lacun_pct_R,BXD85,f,7.504756699,1230,620,,1185,0.71
62083,Crusio1,lacun_pct_R,BXD85,f,6.340145333,2602,620,,1185,-0.71
62083,Crusio1,lacun_pct_R,BXD85,m,6.470026122,1231,620,,1185,0.71
62083,Crusio1,lacun_pct_R,BXD85,m,5.807401075,2603,620,,1185,-0.71
62083,Crusio1,lacun_pct_R,BXD86,f,4.496638033,6269,620,,1186,-0.47
62083,Crusio1,lacun_pct_R,BXD86,f,18.10421344,6199,620,,1186,1.77
62083,Crusio1,lacun_pct_R,BXD86,f,5.966231694,6270,620,,1186,-0.22
62083,Crusio1,lacun_pct_R,BXD86,f,3.880918844,6273,620,,1186,-0.57
62083,Crusio1,lacun_pct_R,BXD86,f,4.197771954,6331,620,,1186,-0.52
62083,Crusio1,lacun_pct_R,BXD86,m,5.60588955,1661,620,,1186,-0.23
62083,Crusio1,lacun_pct_R,BXD86,m,10.12699473,6143,620,,1186,1.47
62083,Crusio1,lacun_pct_R,BXD86,m,4.437668139,6140,620,,1186,-0.67
62083,Crusio1,lacun_pct_R,BXD86,m,4.717776099,6002,620,,1186,-0.57
62083,Crusio1,lacun_pct_R,BXD87,f,5.451351009,1317,620,,1187,-0.58
62083,Crusio1,lacun_pct_R,BXD87,f,5.432297832,4538,620,,1187,-0.61
62083,Crusio1,lacun_pct_R,BXD87,f,6.839686913,4478,620,,1187,1.47
62083,Crusio1,lacun_pct_R,BXD87,f,5.247194872,4140,620,,1187,-0.88
62083,Crusio1,lacun_pct_R,BXD87,f,6.249113026,4139,620,,1187,0.6
62083,Crusio1,lacun_pct_R,BXD87,m,4.785102931,4144,620,,1187,-1.35
62083,Crusio1,lacun_pct_R,BXD87,m,6.23798151,4388,620,,1187,0.37
62083,Crusio1,lacun_pct_R,BXD87,m,6.040154527,4480,620,,1187,0.14
62083,Crusio1,lacun_pct_R,BXD87,m,7.049457576,2238,620,,1187,1.33
62083,Crusio1,lacun_pct_R,BXD87,m,5.497281076,1321,620,,1187,-0.5
62083,Crusio1,lacun_pct_R,BXD89,f,4.91388338,4554,620,,1189,-1.16
62083,Crusio1,lacun_pct_R,BXD89,f,5.353390232,2017,620,,1189,-0.63
62083,Crusio1,lacun_pct_R,BXD89,f,6.381001902,2752,620,,1189,0.6
62083,Crusio1,lacun_pct_R,BXD89,f,7.013809409,1177,620,,1189,1.37
62083,Crusio1,lacun_pct_R,BXD89,f,5.725233715,3537,620,,1189,-0.18
62083,Crusio1,lacun_pct_R,BXD89,m,5.725318786,4319,620,,1189,0.31
62083,Crusio1,lacun_pct_R,BXD89,m,4.58324444,1424,620,,1189,-0.92
62083,Crusio1,lacun_pct_R,BXD89,m,4.462185156,2019,620,,1189,-1.05
62083,Crusio1,lacun_pct_R,BXD89,m,5.70253886,2754,620,,1189,0.28
62083,Crusio1,lacun_pct_R,BXD89,m,6.726995637,4316,620,,1189,1.38
62083,Crusio1,lacun_pct_R,BXD90,f,5.420797462,1096,620,,1190,-0.17
62083,Crusio1,lacun_pct_R,BXD90,f,4.97587871,1774,620,,1190,-0.9
62083,Crusio1,lacun_pct_R,BXD90,f,6.186301445,2847,620,,1190,1.08
62083,Crusio1,lacun_pct_R,BXD90,m,6.216040604,2849,620,,1190,0.21
62083,Crusio1,lacun_pct_R,BXD90,m,6.525593744,1099,620,,1190,0.88
62083,Crusio1,lacun_pct_R,BXD90,m,5.606018865,2583,620,,1190,-1.09
62083,Crusio1,lacun_pct_R,BXD92,f,6.356093072,2461,620,,1192,0.0
62083,Crusio1,lacun_pct_R,BXD92,m,6.060298024,1850,620,,1192,0.0
62083,Crusio1,lacun_pct_R,BXD96,f,5.453544784,1211,620,,1196,1.42
62083,Crusio1,lacun_pct_R,BXD96,f,4.310201077,1778,620,,1196,-0.98
62083,Crusio1,lacun_pct_R,BXD96,f,5.007671389,2964,620,,1196,0.48
62083,Crusio1,lacun_pct_R,BXD96,f,4.361356899,3914,620,,1196,-0.88
62083,Crusio1,lacun_pct_R,BXD96,f,4.754735996,7278,620,,1196,-0.05
62083,Crusio1,lacun_pct_R,BXD96,m,5.471007555,1217,620,,1196,-0.56
62083,Crusio1,lacun_pct_R,BXD96,m,5.973116289,1781,620,,1196,-0.42
62083,Crusio1,lacun_pct_R,BXD96,m,6.716594172,3655,620,,1196,-0.22
62083,Crusio1,lacun_pct_R,BXD96,m,5.465753721,3810,620,,1196,-0.57
62083,Crusio1,lacun_pct_R,BXD96,m,13.83953668,3920,620,,1196,1.77
62083,Crusio1,lacun_pct_R,BXD97,f,3.555111882,1541,620,,1197,-1.25
62083,Crusio1,lacun_pct_R,BXD97,f,5.55971325,1965,620,,1197,0.62
62083,Crusio1,lacun_pct_R,BXD97,f,3.995418576,2624,620,,1197,-0.84
62083,Crusio1,lacun_pct_R,BXD97,f,6.080388464,4592,620,,1197,1.11
62083,Crusio1,lacun_pct_R,BXD97,f,5.273461746,4595,620,,1197,0.36
62083,Crusio1,lacun_pct_R,BXD97,m,3.927867292,1463,620,,1197,-1.23
62083,Crusio1,lacun_pct_R,BXD97,m,7.130099537,2625,620,,1197,1.07
62083,Crusio1,lacun_pct_R,BXD97,m,6.312885705,5247,620,,1197,0.49
62083,Crusio1,lacun_pct_R,BXD97,m,5.17168799,5264,620,,1197,-0.33
62083,Crusio1,lacun_pct_R,BXD98,f,4.551214524,1564,620,,1198,-0.71
62083,Crusio1,lacun_pct_R,BXD98,f,5.737499549,3007,620,,1198,0.71
62083,Crusio1,lacun_pct_R,BXD98,m,4.288123438,1567,620,,1198,-0.54
62083,Crusio1,lacun_pct_R,BXD98,m,3.862929296,1981,620,,1198,-0.96
62083,Crusio1,lacun_pct_R,BXD98,m,6.175685187,2634,620,,1198,1.33
62083,Crusio1,lacun_pct_R,BXD98,m,5.002722761,2730,620,,1198,0.17
62083,Crusio1,lacun_pct_R,C57BL/6J,f,7.659759178,1079,620,000664,7,1.29
62083,Crusio1,lacun_pct_R,C57BL/6J,f,7.30960512,2342,620,000664,7,0.73
62083,Crusio1,lacun_pct_R,C57BL/6J,f,6.454387191,4132,620,000664,7,-0.63
62083,Crusio1,lacun_pct_R,C57BL/6J,f,6.111688722,4535,620,000664,7,-1.17
62083,Crusio1,lacun_pct_R,C57BL/6J,f,6.715885236,7699,620,000664,7,-0.21
62083,Crusio1,lacun_pct_R,C57BL/6J,m,7.540515057,1083,620,000664,7,-0.71
62083,Crusio1,lacun_pct_R,C57BL/6J,m,8.140333368,2373,620,000664,7,0.38
62083,Crusio1,lacun_pct_R,C57BL/6J,m,7.18937859,4181,620,000664,7,-1.36
62083,Crusio1,lacun_pct_R,C57BL/6J,m,8.502746773,4496,620,000664,7,1.05
62083,Crusio1,lacun_pct_R,C57BL/6J,m,8.280245143,4536,620,000664,7,0.64
62083,Crusio1,lacun_pct_R,DBA/2J,f,3.764673433,1408,620,000671,8,-1.4
62083,Crusio1,lacun_pct_R,DBA/2J,f,4.879729668,2986,620,000671,8,0.15
62083,Crusio1,lacun_pct_R,DBA/2J,f,5.25390128,3259,620,000671,8,0.67
62083,Crusio1,lacun_pct_R,DBA/2J,f,4.380606727,3962,620,000671,8,-0.54
62083,Crusio1,lacun_pct_R,DBA/2J,f,5.575071265,4042,620,000671,8,1.12
62083,Crusio1,lacun_pct_R,DBA/2J,m,4.811913826,1411,620,000671,8,0.1
62083,Crusio1,lacun_pct_R,DBA/2J,m,4.970039069,3073,620,000671,8,0.31
62083,Crusio1,lacun_pct_R,DBA/2J,m,3.654937423,3261,620,000671,8,-1.44
62083,Crusio1,lacun_pct_R,DBA/2J,m,4.507538298,3965,620,000671,8,-0.3
62083,Crusio1,lacun_pct_R,DBA/2J,m,5.725876394,4105,620,000671,8,1.32
