measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,692.7,A1711,626,000664,7,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,831.1,A1712,626,000664,7,-0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1218.0,A216,626,000664,7,1.11
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1203.0,A217,626,000664,7,1.06
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,905.6,A2850,626,000664,7,0.15
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,633.2,A2851,626,000664,7,-0.69
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,816.0,A2852,626,000664,7,-0.13
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,732.9,A3013,626,000664,7,-0.38
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1171.0,A3014,626,000664,7,0.97
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,288.7,A3107,626,000664,7,-1.75
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,643.3,A3108,626,000664,7,-0.66
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,973.8,A3109,626,000664,7,0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1011.0,A3256,626,000664,7,0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,867.9,A3257,626,000664,7,0.03
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,470.0,A836,626,000664,7,-1.19
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,427.6,A837,626,000664,7,-1.32
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,987.0,A838,626,000664,7,0.4
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,648.8,A923,626,000664,7,-0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,f,1592.0,A924,626,000664,7,2.26
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,854.7,11296,626,000664,7,-0.28
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1167.0,11297,626,000664,7,0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1159.0,11298,626,000664,7,0.59
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1006.0,11299,626,000664,7,0.15
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,825.2,11300,626,000664,7,-0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,994.6,11301,626,000664,7,0.12
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,772.1,11528,626,000664,7,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,990.8,11529,626,000664,7,0.11
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,793.0,11717,626,000664,7,-0.45
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,705.1,11718,626,000664,7,-0.71
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1231.0,12109,626,000664,7,0.79
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1364.0,12110,626,000664,7,1.17
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,831.4,12538,626,000664,7,-0.35
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,726.1,12539,626,000664,7,-0.65
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1010.0,753,626,000664,7,0.16
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1032.0,754,626,000664,7,0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1609.0,900,626,000664,7,1.87
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1127.0,901,626,000664,7,0.5
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1468.0,902,626,000664,7,1.47
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,784.4,903,626,000664,7,-0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,167.7,904,626,000664,7,-2.24
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,770.2,906,626,000664,7,-0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1088.0,907,626,000664,7,0.39
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1015.0,908,626,000664,7,0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1150.0,909,626,000664,7,0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,471.1,910,626,000664,7,-1.37
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,2464.0,A1080,626,000664,7,4.31
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1029.0,A1081,626,000664,7,0.22
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,853.9,A1180,626,000664,7,-0.28
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,931.6,A1181,626,000664,7,-0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,827.4,A1263,626,000664,7,-0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1212.0,A1305,626,000664,7,0.74
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1277.0,A1306,626,000664,7,0.92
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,499.4,A1420,626,000664,7,-1.29
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1139.0,A1421,626,000664,7,0.53
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1150.0,A1429,626,000664,7,0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,733.3,A1430,626,000664,7,-0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,868.5,A1431,626,000664,7,-0.24
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1065.0,A1451,626,000664,7,0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,438.1,A1452,626,000664,7,-1.47
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,998.3,A1453,626,000664,7,0.13
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,596.2,A223,626,000664,7,-1.02
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,861.1,A224,626,000664,7,-0.26
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,710.9,A2853,626,000664,7,-0.69
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,778.2,A2854,626,000664,7,-0.5
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,578.6,A2855,626,000664,7,-1.07
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1159.0,A3015,626,000664,7,0.59
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,499.3,A3016,626,000664,7,-1.29
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,519.3,A3111,626,000664,7,-1.23
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,686.3,A3112,626,000664,7,-0.76
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1035.0,A3113,626,000664,7,0.23
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,625.7,A3114,626,000664,7,-0.93
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1449.0,A3261,626,000664,7,1.41
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,930.0,A3262,626,000664,7,-0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1027.0,A839,626,000664,7,0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,978.2,A840,626,000664,7,0.07
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,516.6,A841,626,000664,7,-1.24
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1136.0,A925,626,000664,7,0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,C57BL/6J,m,1519.0,A926,626,000664,7,1.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,572.9,12122,626,000928,2,-0.96
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,393.6,12123,626,000928,2,-1.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,2041.0,12519,626,000928,2,0.79
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1727.0,A1069,626,000928,2,0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1147.0,A1242,626,000928,2,-0.28
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,3713.0,A1244,626,000928,2,2.79
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1260.0,A1245,626,000928,2,-0.14
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1057.0,A1315,626,000928,2,-0.38
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1281.0,A1319,626,000928,2,-0.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,2050.0,A1320,626,000928,2,0.8
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1581.0,A1324,626,000928,2,0.24
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,664.0,A1328,626,000928,2,-0.85
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1203.0,A1329,626,000928,2,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1521.0,A1392,626,000928,2,0.17
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1509.0,A1393,626,000928,2,0.16
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,746.7,A1394,626,000928,2,-0.76
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1053.0,A1608,626,000928,2,-0.39
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1377.0,A1613,626,000928,2,0.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,4427.0,A1614,626,000928,2,3.64
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,997.6,A1615,626,000928,2,-0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1095.0,A1862,626,000928,2,-0.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1453.0,A1863,626,000928,2,0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,870.8,A2943,626,000928,2,-0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,753.2,A2944,626,000928,2,-0.75
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,2505.0,A2945,626,000928,2,1.35
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,475.7,A4751,626,000928,2,-1.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,943.3,A716,626,000928,2,-0.52
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1206.0,A717,626,000928,2,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1663.0,A965,626,000928,2,0.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1067.0,A966,626,000928,2,-0.37
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1095.0,A971,626,000928,2,-0.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,1200.0,A973,626,000928,2,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,f,862.7,A974,626,000928,2,-0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,592.4,12126,626,000928,2,-0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,437.7,12127,626,000928,2,-1.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,340.1,12520,626,000928,2,-1.19
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,742.6,A1070,626,000928,2,-0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1039.0,A1071,626,000928,2,0.08
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,655.5,A1243,626,000928,2,-0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1394.0,A1247,626,000928,2,0.73
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,809.9,A1316,626,000928,2,-0.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,982.6,A1321,626,000928,2,-0.02
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,388.6,A1322,626,000928,2,-1.1
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,444.9,A1327,626,000928,2,-1.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1238.0,A1331,626,000928,2,0.44
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1142.0,A1332,626,000928,2,0.27
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,907.3,A1395,626,000928,2,-0.16
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,3106.0,A1396,626,000928,2,3.84
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1494.0,A1397,626,000928,2,0.91
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,995.9,A1617,626,000928,2,0.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1128.0,A1618,626,000928,2,0.24
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1329.0,A1866,626,000928,2,0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1176.0,A1867,626,000928,2,0.33
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,643.5,A2946,626,000928,2,-0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,711.8,A2947,626,000928,2,-0.51
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,760.7,A4755,626,000928,2,-0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,758.8,A719,626,000928,2,-0.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,206.6,A720,626,000928,2,-1.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1521.0,A967,626,000928,2,0.96
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1451.0,A968,626,000928,2,0.83
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,906.0,A969,626,000928,2,-0.16
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,1654.0,A970,626,000928,2,1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CAST/EiJ,m,839.1,A972,626,000928,2,-0.28
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,230.7,25070,626,021238,1501,-0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,232.7,25071,626,021238,1501,-0.47
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,191.7,25072,626,021238,1501,-0.66
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,535.2,25073,626,021238,1501,0.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,560.0,26652,626,021238,1501,1.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,641.1,26653,626,021238,1501,1.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,231.4,27246,626,021238,1501,-0.48
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,574.8,27247,626,021238,1501,1.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,576.7,27248,626,021238,1501,1.13
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,466.2,27530,626,021238,1501,0.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,0.0,27531,626,021238,1501,-1.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,550.4,27535,626,021238,1501,1.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,195.1,27536,626,021238,1501,-0.65
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,65.28,27540,626,021238,1501,-1.25
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,176.2,27541,626,021238,1501,-0.74
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,f,120.0,27993,626,021238,1501,-1.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,425.3,25074,626,021238,1501,0.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,472.4,25075,626,021238,1501,0.58
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,13.189,25076,626,021238,1501,-1.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,327.6,26654,626,021238,1501,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,421.5,26655,626,021238,1501,0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,260.6,27249,626,021238,1501,-0.58
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,62.73,27250,626,021238,1501,-1.66
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,720.0,27251,626,021238,1501,1.94
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,418.5,27532,626,021238,1501,0.29
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,252.6,27533,626,021238,1501,-0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,289.2,27537,626,021238,1501,-0.42
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,520.1,27538,626,021238,1501,0.84
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,293.4,27539,626,021238,1501,-0.4
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,543.8,27542,626,021238,1501,0.97
90053,CSNA03,amb_dist_OFT_cc_bin12,CC001/UncJ,m,471.0,27543,626,021238,1501,0.58
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,0.0,14456,626,021236,1502,-0.88
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,230.2,14457,626,021236,1502,0.89
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,108.4,14896,626,021236,1502,-0.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,0.0,14897,626,021236,1502,-0.88
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,207.3,19445,626,021236,1502,0.72
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,214.0,20776,626,021236,1502,0.77
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,177.8,25050,626,021236,1502,0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,0.0,25051,626,021236,1502,-0.88
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,12.826,25052,626,021236,1502,-0.78
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,0.0,25054,626,021236,1502,-0.88
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,119.1,26688,626,021236,1502,0.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,0.0,26689,626,021236,1502,-0.88
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,f,415.6,27520,626,021236,1502,2.32
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,14458,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,14459,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,14898,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,142.1,14899,626,021236,1502,-0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,19446,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,314.0,20777,626,021236,1502,0.49
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,25053,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,1000.0,25055,626,021236,1502,2.78
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,26690,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,26691,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,0.0,27525,626,021236,1502,-0.56
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,200.9,27526,626,021236,1502,0.11
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,104.6,27527,626,021236,1502,-0.21
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,710.8,27528,626,021236,1502,1.81
90053,CSNA03,amb_dist_OFT_cc_bin12,CC002/UncJ,m,60.67,27529,626,021236,1502,-0.36
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1114.0,14444,626,021237,1503,-0.98
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,996.5,14445,626,021237,1503,-1.22
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1623.0,14446,626,021237,1503,0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,2752.0,14900,626,021237,1503,2.38
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1305.0,14901,626,021237,1503,-0.59
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1446.0,19830,626,021237,1503,-0.3
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1592.0,24056,626,021237,1503,0.0
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1764.0,24057,626,021237,1503,0.35
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1090.0,24058,626,021237,1503,-1.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,2114.0,26656,626,021237,1503,1.07
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1548.0,26657,626,021237,1503,-0.09
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,f,1764.0,26658,626,021237,1503,0.35
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,860.9,14447,626,021237,1503,-0.93
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,1404.0,14448,626,021237,1503,-0.03
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,2124.0,14449,626,021237,1503,1.16
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,1670.0,14902,626,021237,1503,0.41
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,1146.0,14903,626,021237,1503,-0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,2432.0,19831,626,021237,1503,1.68
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,2393.0,24059,626,021237,1503,1.61
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,1144.0,24060,626,021237,1503,-0.46
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,875.8,24061,626,021237,1503,-0.91
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,1220.0,26659,626,021237,1503,-0.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,1316.0,26660,626,021237,1503,-0.18
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,1493.0,26661,626,021237,1503,0.12
90053,CSNA03,amb_dist_OFT_cc_bin12,CC003/UncJ,m,417.3,27547,626,021237,1503,-1.67
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1525.0,12852,626,020944,1504,0.75
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1551.0,12853,626,020944,1504,0.81
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1465.0,12854,626,020944,1504,0.6
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,934.1,12855,626,020944,1504,-0.69
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,863.9,12856,626,020944,1504,-0.86
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,724.0,12857,626,020944,1504,-1.2
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1148.0,12858,626,020944,1504,-0.17
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,787.9,12859,626,020944,1504,-1.04
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1650.0,12878,626,020944,1504,1.05
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1221.0,12879,626,020944,1504,0.01
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,963.1,13208,626,020944,1504,-0.62
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1078.0,13209,626,020944,1504,-0.34
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,999.2,13210,626,020944,1504,-0.53
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,725.6,13211,626,020944,1504,-1.19
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1241.0,13212,626,020944,1504,0.06
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1883.0,13213,626,020944,1504,1.62
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,951.4,13789,626,020944,1504,-0.64
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,2020.0,13790,626,020944,1504,1.95
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1041.0,13791,626,020944,1504,-0.43
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,1475.0,13792,626,020944,1504,0.63
90053,CSNA03,amb_dist_OFT_cc_bin12,CC004/TauUncJ,f,904.9,19178,626,020944,1504,-0.76
