measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,5-693,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,5-694,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0600,6-696,229,001976,13,0.33
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,7-699,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,7-700,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0500,8-703,229,001976,13,0.07
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0200,9-706,229,001976,13,-0.69
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,3-685,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.100,9-707,229,001976,13,1.35
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,1-670,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,4-689,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0200,3-684,229,001976,13,-0.69
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,2-679,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0500,2-678,229,001976,13,0.07
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0300,2-677,229,001976,13,-0.44
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0500,11-712,229,001976,13,0.07
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.200,10-711,229,001976,13,3.91
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0400,10-710,229,001976,13,-0.18
22915,Jaxpheno4,MONO16,NOD/ShiLtJ,m,0.0500,1-672,229,001976,13,0.07
