measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24403,Yuan3,ALT_M18,SM/J,f,29,00068CF4F2,234,000687,31,-0.71
24403,Yuan3,ALT_M18,SM/J,f,33,00068CDDF8,234,000687,31,0.12
24403,Yuan3,ALT_M18,SM/J,f,26,00068D4B93,234,000687,31,-1.33
24403,Yuan3,ALT_M18,SM/J,f,33,00068CEAE8,234,000687,31,0.12
24403,Yuan3,ALT_M18,SM/J,f,39,00068D3B73,234,000687,31,1.36
24403,Yuan3,ALT_M18,SM/J,f,38,00068D0357,234,000687,31,1.15
24403,Yuan3,ALT_M18,SM/J,m,33,00068CEAA6,234,000687,31,-0.54
24403,Yuan3,ALT_M18,SM/J,m,65,00068D2A67,234,000687,31,1.15
24403,Yuan3,ALT_M18,SM/J,m,23,00068CFA36,234,000687,31,-1.07
24403,Yuan3,ALT_M18,SM/J,m,52,00068CF8C7,234,000687,31,0.46
24403,Yuan3,ALT_M18,SWR/J,f,47,00068B109F,234,000689,12,-0.13
24403,Yuan3,ALT_M18,SWR/J,f,51,00068AF39B,234,000689,12,0.15
24403,Yuan3,ALT_M18,SWR/J,f,38,00068AF551,234,000689,12,-0.77
24403,Yuan3,ALT_M18,SWR/J,f,67,00068AF2BF,234,000689,12,1.29
24403,Yuan3,ALT_M18,SWR/J,f,63,00068B2994,234,000689,12,1.01
24403,Yuan3,ALT_M18,SWR/J,f,50,00068B1E29,234,000689,12,0.08
24403,Yuan3,ALT_M18,SWR/J,f,26,00068B12FF,234,000689,12,-1.63
24403,Yuan3,ALT_M18,SWR/J,m,53,00069a2fff,234,000689,12,-0.71
24403,Yuan3,ALT_M18,SWR/J,m,160,00068AFF6E,234,000689,12,0.71
24403,Yuan3,ALT_M18,WSB/EiJ,f,80,00069a2efc,234,001145,42,-0.46
24403,Yuan3,ALT_M18,WSB/EiJ,f,78,00069a3118,234,001145,42,-0.57
24403,Yuan3,ALT_M18,WSB/EiJ,f,112,00069a1e34,234,001145,42,1.38
24403,Yuan3,ALT_M18,WSB/EiJ,f,91,00069a1a9c,234,001145,42,0.17
24403,Yuan3,ALT_M18,WSB/EiJ,f,70,00069a155e,234,001145,42,-1.03
24403,Yuan3,ALT_M18,WSB/EiJ,f,110,00069a114c,234,001145,42,1.26
24403,Yuan3,ALT_M18,WSB/EiJ,f,97,00069A0311,234,001145,42,0.52
24403,Yuan3,ALT_M18,WSB/EiJ,f,66,00069a21c1,234,001145,42,-1.26
24403,Yuan3,ALT_M18,WSB/EiJ,m,157,00069a0315,234,001145,42,1.78
24403,Yuan3,ALT_M18,WSB/EiJ,m,108,00069a107a,234,001145,42,0.25
24403,Yuan3,ALT_M18,WSB/EiJ,m,104,00069a1222,234,001145,42,0.13
24403,Yuan3,ALT_M18,WSB/EiJ,m,67,00069a140f,234,001145,42,-1.02
24403,Yuan3,ALT_M18,WSB/EiJ,m,76,00069a2057,234,001145,42,-0.74
24403,Yuan3,ALT_M18,WSB/EiJ,m,87,00069a293d,234,001145,42,-0.40
