54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.141,PH03115,540,000664,7,-1.01
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.284,PH03116,540,000664,7,0.11
54006,Loos2,activity_mean_dur_LT,C57BL/6J,m,1.387,PH03117,540,000664,7,0.92
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.269,PH01580,540,000928,2,-0.47
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.347,PH01581,540,000928,2,0.79
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.454,PH01583,540,000928,2,2.53
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.181,PH01585,540,000928,2,-1.89
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.276,PH01586,540,000928,2,-0.35
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.331,PH01587,540,000928,2,0.54
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.284,PH02610,540,000928,2,-0.23
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.248,PH02612,540,000928,2,-0.81
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.286,PH02614,540,000928,2,-0.19
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.313,PH02615,540,000928,2,0.24
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.281,PH02616,540,000928,2,-0.27
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.314,PH02618,540,000928,2,0.26
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.333,PH02619,540,000928,2,0.57
54006,Loos2,activity_mean_dur_LT,CAST/EiJ,m,1.254,PH02621,540,000928,2,-0.71
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.514,PH00928,540,000671,8,0.09
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.328,PH00929,540,000671,8,-0.45
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.135,PH00931,540,000671,8,-1.01
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.568,PH00932,540,000671,8,0.25
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.288,PH00962,540,000671,8,-0.57
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.446,PH00963,540,000671,8,-0.11
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.366,PH00964,540,000671,8,-0.34
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.455,PH00966,540,000671,8,-0.08
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.655,PH01042,540,000671,8,0.50
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.456,PH01043,540,000671,8,-0.08
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.543,PH01046,540,000671,8,0.18
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.498,PH01503,540,000671,8,0.04
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.442,PH01504,540,000671,8,-0.12
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.597,PH01505,540,000671,8,0.33
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.270,PH01507,540,000671,8,-0.62
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.119,PH01509,540,000671,8,-1.06
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,2.381,PH01510,540,000671,8,2.61
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,2.381,PH01511,540,000671,8,2.61
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.030,PH02026,540,000671,8,-1.32
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.281,PH02072,540,000671,8,-0.59
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.383,PH02073,540,000671,8,-0.29
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.228,PH02409,540,000671,8,-0.74
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.184,PH02410,540,000671,8,-0.87
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.362,PH02513,540,000671,8,-0.35
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.334,PH02514,540,000671,8,-0.43
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.361,PH03033,540,000671,8,-0.35
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.531,PH03034,540,000671,8,0.14
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,1.481,PH03036,540,000671,8,0.00
54006,Loos2,activity_mean_dur_LT,DBA/2J,m,2.381,PH03037,540,000671,8,2.61
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.605,PH00260,540,001800,9,1.15
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.552,PH00261,540,001800,9,0.53
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.532,PH00263,540,001800,9,0.30
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.488,PH00909,540,001800,9,-0.21
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.523,PH00910,540,001800,9,0.20
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.549,PH00911,540,001800,9,0.50
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.419,PH00912,540,001800,9,-1.01
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.461,PH01278,540,001800,9,-0.52
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.555,PH01279,540,001800,9,0.57
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.474,PH01280,540,001800,9,-0.37
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.557,PH01281,540,001800,9,0.59
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.527,PH01283,540,001800,9,0.24
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.407,PH01284,540,001800,9,-1.15
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.622,PH01285,540,001800,9,1.35
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.606,PH01286,540,001800,9,1.16
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.326,PH01287,540,001800,9,-2.09
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.458,PH01535,540,001800,9,-0.56
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.319,PH01536,540,001800,9,-2.17
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.464,PH01537,540,001800,9,-0.49
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.436,PH01540,540,001800,9,-0.81
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.510,PH01542,540,001800,9,0.05
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.604,PH01543,540,001800,9,1.14
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.416,PH01547,540,001800,9,-1.04
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.608,PH02556,540,001800,9,1.18
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.708,PH02557,540,001800,9,2.34
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.565,PH02558,540,001800,9,0.69
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.632,PH02561,540,001800,9,1.46
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.422,PH02562,540,001800,9,-0.97
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.550,PH02563,540,001800,9,0.51
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.494,PH02566,540,001800,9,-0.14
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.562,PH02567,540,001800,9,0.65
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.397,PH02568,540,001800,9,-1.26
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.464,PH03103,540,001800,9,-0.49
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.475,PH03106,540,001800,9,-0.36
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.447,PH03109,540,001800,9,-0.68
54006,Loos2,activity_mean_dur_LT,FVB/NJ,m,1.480,PH03110,540,001800,9,-0.30
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.101,PH00175,540,001976,13,-2.14
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.343,PH00176,540,001976,13,0.15
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.292,PH00177,540,001976,13,-0.34
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.141,PH00178,540,001976,13,-1.76
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.308,PH00527,540,001976,13,-0.18
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.495,PH00528,540,001976,13,1.59
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.345,PH00733,540,001976,13,0.17
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.329,PH00735,540,001976,13,0.02
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.264,PH00736,540,001976,13,-0.60
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.337,PH00737,540,001976,13,0.09
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.360,PH00738,540,001976,13,0.31
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.354,PH00795,540,001976,13,0.25
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.128,PH00900,540,001976,13,-1.89
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.288,PH00901,540,001976,13,-0.37
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.543,PH01266,540,001976,13,2.04
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.363,PH01267,540,001976,13,0.34
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.378,PH01269,540,001976,13,0.48
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.114,PH02370,540,001976,13,-2.02
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.381,PH02375,540,001976,13,0.51
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.421,PH02376,540,001976,13,0.89
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.379,PH02377,540,001976,13,0.49
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.488,PH02378,540,001976,13,1.52
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.144,PH02380,540,001976,13,-1.74
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.315,PH02381,540,001976,13,-0.12
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.401,PH02411,540,001976,13,0.70
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.294,PH02412,540,001976,13,-0.32
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.343,PH02413,540,001976,13,0.15
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.394,PH02414,540,001976,13,0.63
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.352,PH02416,540,001976,13,0.23
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.282,PH02417,540,001976,13,-0.43
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.303,PH02418,540,001976,13,-0.23
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.424,PH02419,540,001976,13,0.91
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.335,PH02420,540,001976,13,0.07
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.209,PH02422,540,001976,13,-1.12
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.445,PH02515,540,001976,13,1.11
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.274,PH02516,540,001976,13,-0.51
54006,Loos2,activity_mean_dur_LT,NOD/ShiLtJ,m,1.447,PH02517,540,001976,13,1.13
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.737,PH01566,540,003715,217,1.17
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.402,PH01567,540,003715,217,-0.31
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.412,PH01568,540,003715,217,-0.26
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.513,PH01569,540,003715,217,0.18
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.507,PH01571,540,003715,217,0.16
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.303,PH02598,540,003715,217,-0.74
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.235,PH02599,540,003715,217,-1.05
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.189,PH02601,540,003715,217,-1.25
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.434,PH02602,540,003715,217,-0.17
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.413,PH02603,540,003715,217,-0.26
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.459,PH02605,540,003715,217,-0.05
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.435,PH02606,540,003715,217,-0.16
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.466,PH02607,540,003715,217,-0.02
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,2.150,PH02608,540,003715,217,3.00
54006,Loos2,activity_mean_dur_LT,PWK/PhJ,m,1.415,PH02609,540,003715,217,-0.25
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.319,PH01575,540,001145,42,0.44
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.211,PH01578,540,001145,42,-0.19
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.309,PH01579,540,001145,42,0.38
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.430,PH02622,540,001145,42,1.09
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.286,PH02623,540,001145,42,0.25
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.225,PH02624,540,001145,42,-0.11
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.027,PH02625,540,001145,42,-1.27
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.141,PH02626,540,001145,42,-0.60
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.005,PH02627,540,001145,42,-1.40
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.635,PH02628,540,001145,42,2.29
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.060,PH02629,540,001145,42,-1.07
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.267,PH02630,540,001145,42,0.14
54006,Loos2,activity_mean_dur_LT,WSB/EiJ,m,1.250,PH02633,540,001145,42,0.04
