measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.138,PH03088,540,000664,7,1.23
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.013,PH03089,540,000664,7,-0.36
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.149,PH03090,540,000664,7,1.37
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.089,PH03114,540,000664,7,0.61
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.096,PH03115,540,000664,7,0.70
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,4.029,PH03116,540,000664,7,-0.15
54056,Loos2,long_arrest_dur_DK,C57BL/6J,m,3.996,PH03117,540,000664,7,-0.57
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,3.998,PH01580,540,000928,2,-1.16
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.046,PH01581,540,000928,2,-0.57
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,3.985,PH01583,540,000928,2,-1.32
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.012,PH01585,540,000928,2,-0.99
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.085,PH01586,540,000928,2,-0.10
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.270,PH01587,540,000928,2,2.15
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.138,PH02610,540,000928,2,0.54
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.172,PH02612,540,000928,2,0.96
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.144,PH02614,540,000928,2,0.62
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.084,PH02615,540,000928,2,-0.11
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.150,PH02616,540,000928,2,0.69
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.128,PH02618,540,000928,2,0.42
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,3.986,PH02619,540,000928,2,-1.30
54056,Loos2,long_arrest_dur_DK,CAST/EiJ,m,4.107,PH02621,540,000928,2,0.17
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.161,PH00928,540,000671,8,-0.29
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.210,PH00929,540,000671,8,0.28
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.199,PH00931,540,000671,8,0.15
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.190,PH00932,540,000671,8,0.05
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.322,PH00960,540,000671,8,1.60
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.020,PH00962,540,000671,8,-1.95
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.206,PH00963,540,000671,8,0.24
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.196,PH00964,540,000671,8,0.12
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.035,PH00966,540,000671,8,-1.77
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.134,PH01042,540,000671,8,-0.61
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.174,PH01043,540,000671,8,-0.14
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.215,PH01046,540,000671,8,0.34
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.099,PH01224,540,000671,8,-1.02
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.279,PH01227,540,000671,8,1.09
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.113,PH01503,540,000671,8,-0.86
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.156,PH01504,540,000671,8,-0.35
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.183,PH01505,540,000671,8,-0.03
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.298,PH01506,540,000671,8,1.32
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.125,PH01507,540,000671,8,-0.72
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.319,PH01509,540,000671,8,1.56
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.087,PH01510,540,000671,8,-1.16
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.186,PH01511,540,000671,8,0.00
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.249,PH02026,540,000671,8,0.74
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.170,PH02027,540,000671,8,-0.19
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.227,PH02029,540,000671,8,0.48
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.130,PH02071,540,000671,8,-0.66
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.297,PH02072,540,000671,8,1.30
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.282,PH02073,540,000671,8,1.13
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.377,PH02075,540,000671,8,2.24
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.148,PH02076,540,000671,8,-0.45
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.137,PH02407,540,000671,8,-0.57
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.149,PH02409,540,000671,8,-0.43
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.289,PH02410,540,000671,8,1.21
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.111,PH02513,540,000671,8,-0.88
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.170,PH02514,540,000671,8,-0.19
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.053,PH03033,540,000671,8,-1.56
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.263,PH03034,540,000671,8,0.90
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.245,PH03036,540,000671,8,0.69
54056,Loos2,long_arrest_dur_DK,DBA/2J,m,4.048,PH03037,540,000671,8,-1.62
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.604,PH00260,540,001800,9,-1.14
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.493,PH00261,540,001800,9,-1.98
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.664,PH00263,540,001800,9,-0.68
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.765,PH00909,540,001800,9,0.08
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.704,PH00910,540,001800,9,-0.38
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,4.025,PH00911,540,001800,9,2.05
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.908,PH00912,540,001800,9,1.16
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.716,PH01278,540,001800,9,-0.29
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.860,PH01279,540,001800,9,0.80
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.692,PH01280,540,001800,9,-0.47
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.882,PH01281,540,001800,9,0.97
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.756,PH01283,540,001800,9,0.01
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.798,PH01284,540,001800,9,0.33
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.725,PH01285,540,001800,9,-0.22
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,4.170,PH01286,540,001800,9,3.15
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.679,PH01287,540,001800,9,-0.57
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.706,PH01535,540,001800,9,-0.37
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.761,PH01536,540,001800,9,0.05
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.926,PH01537,540,001800,9,1.30
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.767,PH01540,540,001800,9,0.10
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.835,PH01542,540,001800,9,0.61
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.760,PH01543,540,001800,9,0.04
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.691,PH01547,540,001800,9,-0.48
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.651,PH02556,540,001800,9,-0.78
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.865,PH02557,540,001800,9,0.84
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.750,PH02558,540,001800,9,-0.03
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.607,PH02561,540,001800,9,-1.12
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.722,PH02562,540,001800,9,-0.25
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.868,PH02563,540,001800,9,0.86
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.571,PH02566,540,001800,9,-1.39
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.602,PH02567,540,001800,9,-1.15
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.769,PH02568,540,001800,9,0.11
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.819,PH03103,540,001800,9,0.49
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.567,PH03106,540,001800,9,-1.42
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.746,PH03109,540,001800,9,-0.06
54056,Loos2,long_arrest_dur_DK,FVB/NJ,m,3.734,PH03110,540,001800,9,-0.15
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.991,PH00175,540,001976,13,0.38
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.910,PH00176,540,001976,13,-0.07
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.762,PH00177,540,001976,13,-0.89
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.938,PH00178,540,001976,13,0.08
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.914,PH00527,540,001976,13,-0.05
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.777,PH00528,540,001976,13,-0.81
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.872,PH00733,540,001976,13,-0.28
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.770,PH00735,540,001976,13,-0.85
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.895,PH00736,540,001976,13,-0.16
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.759,PH00737,540,001976,13,-0.91
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.890,PH00738,540,001976,13,-0.18
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.827,PH00795,540,001976,13,-0.53
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.818,PH00900,540,001976,13,-0.58
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,4.404,PH00901,540,001976,13,2.67
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.960,PH01266,540,001976,13,0.21
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,4.393,PH01267,540,001976,13,2.61
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.827,PH01269,540,001976,13,-0.53
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.736,PH02370,540,001976,13,-1.04
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.896,PH02375,540,001976,13,-0.15
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,4.414,PH02376,540,001976,13,2.73
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.885,PH02377,540,001976,13,-0.21
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.840,PH02378,540,001976,13,-0.46
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.850,PH02380,540,001976,13,-0.41
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.815,PH02381,540,001976,13,-0.60
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.908,PH02411,540,001976,13,-0.08
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.881,PH02412,540,001976,13,-0.23
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.788,PH02413,540,001976,13,-0.75
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.851,PH02414,540,001976,13,-0.40
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.906,PH02416,540,001976,13,-0.09
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.916,PH02417,540,001976,13,-0.04
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.764,PH02418,540,001976,13,-0.88
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.896,PH02419,540,001976,13,-0.15
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.891,PH02420,540,001976,13,-0.18
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.928,PH02422,540,001976,13,0.03
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.937,PH02515,540,001976,13,0.08
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,3.946,PH02516,540,001976,13,0.13
54056,Loos2,long_arrest_dur_DK,NOD/ShiLtJ,m,4.395,PH02517,540,001976,13,2.62
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.411,PH01566,540,003715,217,1.04
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.365,PH01567,540,003715,217,0.32
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.422,PH01568,540,003715,217,1.21
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.412,PH01569,540,003715,217,1.05
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.289,PH01571,540,003715,217,-0.86
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.290,PH02598,540,003715,217,-0.85
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.320,PH02599,540,003715,217,-0.38
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.352,PH02601,540,003715,217,0.12
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.305,PH02602,540,003715,217,-0.61
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.345,PH02603,540,003715,217,0.01
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.381,PH02605,540,003715,217,0.57
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.236,PH02606,540,003715,217,-1.69
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.443,PH02607,540,003715,217,1.54
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.239,PH02608,540,003715,217,-1.64
54056,Loos2,long_arrest_dur_DK,PWK/PhJ,m,4.355,PH02609,540,003715,217,0.17
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,3.774,PH01575,540,001145,42,-1.82
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,3.999,PH01578,540,001145,42,-0.47
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.036,PH01579,540,001145,42,-0.25
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.096,PH02622,540,001145,42,0.11
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.102,PH02623,540,001145,42,0.15
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.106,PH02624,540,001145,42,0.17
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.167,PH02625,540,001145,42,0.54
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,3.854,PH02626,540,001145,42,-1.34
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.360,PH02627,540,001145,42,1.69
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.069,PH02628,540,001145,42,-0.05
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.158,PH02629,540,001145,42,0.48
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,3.862,PH02630,540,001145,42,-1.29
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.322,PH02632,540,001145,42,1.46
54056,Loos2,long_arrest_dur_DK,WSB/EiJ,m,4.181,PH02633,540,001145,42,0.62
