measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
43594,Chesler3,kidneyR_length,PreCCF4001/Ornl,m,11.61,7900,435,,2923,0.00
43594,Chesler3,kidneyR_length,PreCCF4010/Ornl,m,10.12,8344,435,,2924,0.00
43594,Chesler3,kidneyR_length,PreCCF4075/Ornl,f,11.3,8635,435,,2927,0.43
43594,Chesler3,kidneyR_length,PreCCF4075/Ornl,f,9.6,7903,435,,2927,-1.14
43594,Chesler3,kidneyR_length,PreCCF4075/Ornl,f,11.61,8351,435,,2927,0.71
43594,Chesler3,kidneyR_length,PreCCF4075/Ornl,m,10.8,8352,435,,2927,0.71
43594,Chesler3,kidneyR_length,PreCCF4075/Ornl,m,10.46,8636,435,,2927,-0.71
43594,Chesler3,kidneyR_length,PreCCF4078/Ornl,f,9.8,8353,435,,2928,0.71
43594,Chesler3,kidneyR_length,PreCCF4078/Ornl,f,9.51,7904,435,,2928,-0.71
43594,Chesler3,kidneyR_length,PreCCF4078/Ornl,m,10.34,8354,435,,2928,0.71
43594,Chesler3,kidneyR_length,PreCCF4078/Ornl,m,9.9,7905,435,,2928,-0.71
43594,Chesler3,kidneyR_length,PreCCF4093/Ornl,f,8.45,7906,435,,2930,0.00
43594,Chesler3,kidneyR_length,PreCCF4114/Ornl,f,8.68,7908,435,,2932,-0.71
43594,Chesler3,kidneyR_length,PreCCF4114/Ornl,f,9.71,8357,435,,2932,0.71
43594,Chesler3,kidneyR_length,PreCCF4114/Ornl,m,10.2,8358,435,,2932,-0.71
43594,Chesler3,kidneyR_length,PreCCF4114/Ornl,m,10.9,7909,435,,2932,0.71
43594,Chesler3,kidneyR_length,PreCCF4168/Ornl,f,11.9,7910,435,,2933,0.00
43594,Chesler3,kidneyR_length,PreCCF4168/Ornl,m,10.36,7911,435,,2933,0.00
43594,Chesler3,kidneyR_length,PreCCF4285/Ornl,f,10.3,7915,435,,2937,0.00
43594,Chesler3,kidneyR_length,PreCCF4285/Ornl,m,10.3,7916,435,,2937,-0.71
43594,Chesler3,kidneyR_length,PreCCF4285/Ornl,m,14.9,8370,435,,2937,0.71
43594,Chesler3,kidneyR_length,PreCCF4409/Ornl,f,9.2,7923,435,,2941,0.00
43594,Chesler3,kidneyR_length,PreCCF4409/Ornl,m,11.9,7924,435,,2941,0.00
43594,Chesler3,kidneyR_length,PreCCF4459/Ornl,f,10.66,7927,435,,2945,0.00
43594,Chesler3,kidneyR_length,PreCCF4459/Ornl,m,11.08,7928,435,,2945,0.00
43594,Chesler3,kidneyR_length,PreCCF4587/Ornl,f,10.55,7933,435,,2950,0.00
43594,Chesler3,kidneyR_length,PreCCF4587/Ornl,m,10.33,7934,435,,2950,0.00
