measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD51)F1-Ntg,f,27,Kacz0152,659,,1461,-0.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,18,Kacz0153,659,,1462,-1.14
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,31,Kacz0155,659,,1462,0.39
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,22,Kacz0158,659,,1462,-0.67
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,20,Kacz0160,659,,1462,-0.9
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,26,Kacz0162,659,,1462,-0.2
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,36,Kacz0163,659,,1462,0.97
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,25,Kacz0165,659,,1462,-0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,27,Kacz0166,659,,1462,-0.08
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,47,Kacz0167,659,,1462,2.26
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-ADtg,f,25,Kacz0168,659,,1462,-0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,24,Kacz0154,659,,1463,-0.75
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,45,Kacz0156,659,,1463,1.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,38,Kacz0157,659,,1463,0.65
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,18,Kacz0159,659,,1463,-1.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,36,Kacz0161,659,,1463,0.45
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD55)F1-Ntg,f,28,Kacz0164,659,,1463,-0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,25,Kacz0172,659,,1464,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-ADtg,f,7,Kacz0178,659,,1464,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,17,Kacz0171,659,,1464,-0.91
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,30,Kacz0174,659,,1464,1.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-ADtg,m,22,Kacz0176,659,,1464,-0.15
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,37,Kacz0169,659,,1465,0.67
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,46,Kacz0173,659,,1465,1.17
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,15,Kacz0175,659,,1465,-0.54
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,26,Kacz0177,659,,1465,0.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,f,0,Kacz0179,659,,1465,-1.37
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD56)F1-Ntg,m,37,Kacz0170,659,,1465,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,25,Kacz0181,659,,1466,-0.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,35,Kacz0185,659,,1466,0.97
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,36,Kacz0186,659,,1466,1.08
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,19,Kacz0191,659,,1466,-0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,f,16,Kacz0194,659,,1466,-1.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,42,Kacz0182,659,,1466,0.89
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,29,Kacz0184,659,,1466,0.19
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,43,Kacz0189,659,,1466,0.94
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,0,Kacz0190,659,,1466,-1.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-ADtg,m,13,Kacz0192,659,,1466,-0.66
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,38,Kacz0180,659,,1467,1.33
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,20,Kacz0187,659,,1467,-0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,12,Kacz0188,659,,1467,-1.06
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD60)F1-Ntg,f,24,Kacz0193,659,,1467,0.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0200,659,,1468,-1.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,25,Kacz0205,659,,1468,0.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,30,Kacz0207,659,,1468,0.51
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,28,Kacz0209,659,,1468,0.39
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,4,Kacz0212,659,,1468,-1.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,50,Kacz0215,659,,1468,1.67
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,0,Kacz0218,659,,1468,-1.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,35,Kacz0223,659,,1468,0.8
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,f,20,Kacz0225,659,,1468,-0.08
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,0,Kacz0201,659,,1468,-1.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,22,Kacz0206,659,,1468,0.19
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,21,Kacz0211,659,,1468,0.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-ADtg,m,34,Kacz0220,659,,1468,1.04
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,24,Kacz0203,659,,1469,-0.5
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,29,Kacz0204,659,,1469,-0.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,13,Kacz0210,659,,1469,-1.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,27,Kacz0216,659,,1469,-0.33
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,62,Kacz0219,659,,1469,1.75
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,f,40,Kacz0221,659,,1469,0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,32,Kacz0198,659,,1469,0.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,62,Kacz0202,659,,1469,1.87
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,37,Kacz0208,659,,1469,0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,24,Kacz0214,659,,1469,-0.44
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,7,Kacz0217,659,,1469,-1.47
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,18,Kacz0222,659,,1469,-0.81
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,29,Kacz0224,659,,1469,-0.14
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD61)F1-Ntg,m,41,Kacz0226,659,,1469,0.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-ADtg,f,18,Kacz0233,659,,1470,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,0,Kacz0239,659,,1470,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-ADtg,m,25,Kacz0230,659,,1470,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,13,Kacz0229,659,,1471,-0.94
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,20,Kacz0231,659,,1471,-0.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,f,30,Kacz0235,659,,1471,1.05
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,0,Kacz0228,659,,1471,-1.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,25,Kacz0237,659,,1471,0.76
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD62)F1-Ntg,m,20,Kacz0238,659,,1471,0.38
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,21,Kacz0248,659,,1472,-0.77
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,27,Kacz0251,659,,1472,-0.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,28,Kacz0252,659,,1472,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,36,Kacz0254,659,,1472,0.83
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,24,Kacz0260,659,,1472,-0.45
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,38,Kacz0262,659,,1472,1.04
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,29,Kacz0264,659,,1472,0.09
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,44,Kacz0270,659,,1472,1.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,24,Kacz0271,659,,1472,-0.45
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,f,11,Kacz0273,659,,1472,-1.83
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,17,Kacz0245,659,,1472,-1.27
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,25,Kacz0246,659,,1472,-0.23
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,30,Kacz0257,659,,1472,0.42
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-ADtg,m,35,Kacz0266,659,,1472,1.07
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,28,Kacz0249,659,,1473,-0.21
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,22,Kacz0253,659,,1473,-0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,32,Kacz0256,659,,1473,0.17
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,22,Kacz0259,659,,1473,-0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,30,Kacz0261,659,,1473,-0.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,22,Kacz0263,659,,1473,-0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,24,Kacz0268,659,,1473,-0.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,38,Kacz0269,659,,1473,0.74
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,f,54,Kacz0272,659,,1473,2.27
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,46,Kacz0247,659,,1473,1.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,12,Kacz0250,659,,1473,-1.49
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,27,Kacz0255,659,,1473,-0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,45,Kacz0258,659,,1473,1.08
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,31,Kacz0265,659,,1473,-0.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD65)F1-Ntg,m,26,Kacz0267,659,,1473,-0.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,26,Kacz0279,659,,1474,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,27,Kacz0280,659,,1474,0.34
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,29,Kacz0286,659,,1474,1.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,f,22,Kacz0288,659,,1474,-1.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,29,Kacz0274,659,,1474,-0.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,25,Kacz0275,659,,1474,-0.5
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,83,Kacz0277,659,,1474,2.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,17,Kacz0278,659,,1474,-0.87
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,14,Kacz0283,659,,1474,-1.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,57,Kacz0284,659,,1474,0.97
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,33,Kacz0287,659,,1474,-0.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,40,Kacz0289,659,,1474,0.19
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-ADtg,m,25,Kacz0292,659,,1474,-0.5
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,32,Kacz0276,659,,1475,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,f,0,Kacz0282,659,,1475,-0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,23,Kacz0281,659,,1475,0.24
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0285,659,,1475,-0.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,14,Kacz0290,659,,1475,-0.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,5,Kacz0291,659,,1475,-1.04
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD66)F1-Ntg,m,42,Kacz0293,659,,1475,1.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,35,Kacz0295,659,,1476,1.46
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0298,659,,1476,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,13,Kacz0304,659,,1476,-1.94
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,21,Kacz0308,659,,1476,-0.7
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0314,659,,1476,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,23,Kacz0323,659,,1476,-0.4
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,22,Kacz0324,659,,1476,-0.55
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0330,659,,1476,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,f,29,Kacz0331,659,,1476,0.53
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,29,Kacz0299,659,,1476,0.6
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,30,Kacz0302,659,,1476,0.71
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0306,659,,1476,-0.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,14,Kacz0309,659,,1476,-1.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,20,Kacz0311,659,,1476,-0.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,8,Kacz0312,659,,1476,-1.65
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0315,659,,1476,1.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-ADtg,m,33,Kacz0316,659,,1476,1.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,43,Kacz0296,659,,1477,2.16
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,27,Kacz0297,659,,1477,0.34
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,22,Kacz0300,659,,1477,-0.23
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0301,659,,1477,-0.8
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,36,Kacz0303,659,,1477,1.36
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,20,Kacz0307,659,,1477,-0.46
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0310,659,,1477,0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,15,Kacz0317,659,,1477,-1.03
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,17,Kacz0318,659,,1477,-0.8
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0319,659,,1477,-1.26
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,24,Kacz0320,659,,1477,-0.01
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,31,Kacz0321,659,,1477,0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,38,Kacz0322,659,,1477,1.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,29,Kacz0326,659,,1477,0.56
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,14,Kacz0327,659,,1477,-1.15
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,23,Kacz0328,659,,1477,-0.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,21,Kacz0329,659,,1477,-0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,23,Kacz0332,659,,1477,-0.12
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,f,13,Kacz0333,659,,1477,-1.26
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,25,Kacz0294,659,,1477,-0.09
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,44,Kacz0305,659,,1477,1.11
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,6,Kacz0313,659,,1477,-1.3
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD68)F1-Ntg,m,31,Kacz0325,659,,1477,0.28
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,17,Kacz0340,659,,1478,-1.41
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,34,Kacz0344,659,,1478,0.59
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,36,Kacz0346,659,,1478,0.82
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,f,29,Kacz0350,659,,1478,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,46,Kacz0338,659,,1478,1.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,38,Kacz0341,659,,1478,0.51
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,21,Kacz0348,659,,1478,-0.58
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,21,Kacz0351,659,,1478,-0.58
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,8,Kacz0355,659,,1478,-1.41
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-ADtg,m,46,Kacz0358,659,,1478,1.02
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,33,Kacz0339,659,,1479,0.29
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,34,Kacz0342,659,,1479,0.38
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,12,Kacz0343,659,,1479,-1.46
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,f,39,Kacz0360,659,,1479,0.79
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,19,Kacz0335,659,,1479,-0.56
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,25,Kacz0336,659,,1479,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,20,Kacz0337,659,,1479,-0.46
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,16,Kacz0353,659,,1479,-0.83
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,24,Kacz0357,659,,1479,-0.09
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD69)F1-Ntg,m,46,Kacz0359,659,,1479,1.94
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD70)F1-ADtg,f,55,Kacz0369,659,,1480,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD70)F1-Ntg,f,24,Kacz0364,659,,1481,0.0
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,27,Kacz0373,659,,1482,-0.35
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,15,Kacz0376,659,,1482,-1.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,53,Kacz0377,659,,1482,1.58
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,14,Kacz0378,659,,1482,-1.32
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,38,Kacz0384,659,,1482,0.47
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,33,Kacz0385,659,,1482,0.09
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,44,Kacz0391,659,,1482,0.91
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,f,30,Kacz0392,659,,1482,-0.13
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,13,Kacz0372,659,,1482,-0.93
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,31,Kacz0380,659,,1482,1.25
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,13,Kacz0381,659,,1482,-0.93
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,14,Kacz0382,659,,1482,-0.81
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,25,Kacz0383,659,,1482,0.52
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-ADtg,m,28,Kacz0387,659,,1482,0.89
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,33,Kacz0370,659,,1483,0.68
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,31,Kacz0371,659,,1483,0.45
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,23,Kacz0375,659,,1483,-0.48
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,40,Kacz0386,659,,1483,1.49
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,14,Kacz0388,659,,1483,-1.52
65940,Neuner1,Ymaze_returns_6mo,(B6.5XFAD x BXD75)F1-Ntg,f,19,Kacz0389,659,,1483,-0.94
