measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,f,47.3,mous000000126107,366,007112,573,0.66
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,f,43.0,mous000000126109,366,007112,573,-0.27
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,f,38.3,mous000000126106,366,007112,573,-1.29
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,m,70.7,mous000000127157,366,007112,573,1.50
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,m,51.5,mous000000092410,366,007112,573,-0.46
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,m,50.9,mous000000092411,366,007112,573,-0.52
36611,DiCurzio1,adr_retic_width,BXD67/RwwJ,m,50.8,mous000000092412,366,007112,573,-0.53
36611,DiCurzio1,adr_retic_width,BXD68/RwwJ,f,61.9,mous000000129852,366,007113,574,0.71
36611,DiCurzio1,adr_retic_width,BXD68/RwwJ,f,40.3,mous000000116696,366,007113,574,-0.71
36611,DiCurzio1,adr_retic_width,BXD68/RwwJ,m,78.6,mous000000090337,366,007113,574,-0.73
36611,DiCurzio1,adr_retic_width,BXD68/RwwJ,m,79.7,mous000000090336,366,007113,574,-0.41
36611,DiCurzio1,adr_retic_width,BXD68/RwwJ,m,85.1,mous000000090334,366,007113,574,1.14
36611,DiCurzio1,adr_retic_width,BXD69/RwwJ,f,71.5,mous000000122209,366,007114,575,-0.71
36611,DiCurzio1,adr_retic_width,BXD69/RwwJ,f,80.0,mous000000122208,366,007114,575,0.71
36611,DiCurzio1,adr_retic_width,BXD69/RwwJ,m,80.3,mous000000092445,366,007114,575,-0.67
36611,DiCurzio1,adr_retic_width,BXD69/RwwJ,m,89.0,mous000000092444,366,007114,575,1.15
36611,DiCurzio1,adr_retic_width,BXD69/RwwJ,m,81.2,mous000000092443,366,007114,575,-0.48
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,f,64.7,mous000000177487,366,000007,454,1.06
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,f,54.0,mous000000126865,366,000007,454,0.08
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,f,55.5,mous000000187821,366,000007,454,0.22
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,f,38.4,mous000000126864,366,000007,454,-1.35
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,m,74.7,mous000000177486,366,000007,454,0.80
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,m,68.0,mous000000087459,366,000007,454,0.03
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,m,63.0,mous000000087461,366,000007,454,-0.54
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,m,56.1,mous000000087464,366,000007,454,-1.33
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,m,80.5,mous000000087465,366,000007,454,1.46
36611,DiCurzio1,adr_retic_width,BXD6/TyJ,m,64.1,mous000000175218,366,000007,454,-0.42
36611,DiCurzio1,adr_retic_width,BXD70/RwwJ,f,81.7,mous000000122223,366,007115,576,1.15
36611,DiCurzio1,adr_retic_width,BXD70/RwwJ,f,64.4,mous000000122221,366,007115,576,-0.51
36611,DiCurzio1,adr_retic_width,BXD70/RwwJ,f,63.0,mous000000122222,366,007115,576,-0.64
36611,DiCurzio1,adr_retic_width,BXD70/RwwJ,m,45.4,mous000000092458,366,007115,576,-1.33
36611,DiCurzio1,adr_retic_width,BXD70/RwwJ,m,67.4,mous000000127175,366,007115,576,0.99
36611,DiCurzio1,adr_retic_width,BXD70/RwwJ,m,62.5,mous000000092459,366,007115,576,0.47
36611,DiCurzio1,adr_retic_width,BXD70/RwwJ,m,56.8,mous000000092460,366,007115,576,-0.13
36611,DiCurzio1,adr_retic_width,BXD71/RwwJ,f,31.9,mous000000162477,366,007116,577,-1.14
36611,DiCurzio1,adr_retic_width,BXD71/RwwJ,f,40.8,mous000000162475,366,007116,577,0.41
36611,DiCurzio1,adr_retic_width,BXD71/RwwJ,f,42.6,mous000000162474,366,007116,577,0.73
36611,DiCurzio1,adr_retic_width,BXD71/RwwJ,m,81.7,mous000000190280,366,007116,577,0.88
36611,DiCurzio1,adr_retic_width,BXD71/RwwJ,m,61.8,mous000000192667,366,007116,577,-1.09
36611,DiCurzio1,adr_retic_width,BXD71/RwwJ,m,75.0,mous000000190279,366,007116,577,0.21
36611,DiCurzio1,adr_retic_width,BXD73a/RwwJ,f,48.9,mous000000164935,366,007124,586,-0.23
36611,DiCurzio1,adr_retic_width,BXD73a/RwwJ,f,41.6,mous000000164934,366,007124,586,-0.86
36611,DiCurzio1,adr_retic_width,BXD73a/RwwJ,f,64.3,mous000000164938,366,007124,586,1.10
36611,DiCurzio1,adr_retic_width,BXD73a/RwwJ,m,63.6,mous000000164930,366,007124,586,-0.71
36611,DiCurzio1,adr_retic_width,BXD73a/RwwJ,m,78.8,mous000000164929,366,007124,586,0.71
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,f,37.0,mous000000174506,366,007117,579,-1.03
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,f,44.5,mous000000174504,366,007117,579,0.21
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,f,40.4,mous000000174507,366,007117,579,-0.47
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,f,51.0,mous000000174508,366,007117,579,1.29
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,m,54.4,mous000000110091,366,007117,579,1.47
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,m,44.7,mous000000180166,366,007117,579,-0.40
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,m,42.9,mous000000177362,366,007117,579,-0.75
36611,DiCurzio1,adr_retic_width,BXD73/RwwJ,m,45.1,mous000000177360,366,007117,579,-0.32
36611,DiCurzio1,adr_retic_width,BXD75/RwwJ,f,60.3,mous000000122259,366,007119,581,-1.12
36611,DiCurzio1,adr_retic_width,BXD75/RwwJ,f,75.2,mous000000122258,366,007119,581,1.29
36611,DiCurzio1,adr_retic_width,BXD75/RwwJ,f,65.5,mous000000122260,366,007119,581,-0.28
36611,DiCurzio1,adr_retic_width,BXD75/RwwJ,f,67.9,mous000000152698,366,007119,581,0.11
36611,DiCurzio1,adr_retic_width,BXD75/RwwJ,m,99.4,mous000000090475,366,007119,581,0.87
36611,DiCurzio1,adr_retic_width,BXD75/RwwJ,m,88.9,mous000000090472,366,007119,581,0.22
36611,DiCurzio1,adr_retic_width,BXD75/RwwJ,m,68.0,mous000000090476,366,007119,581,-1.09
36611,DiCurzio1,adr_retic_width,BXD77/RwwJ,f,62.0,mous000000122264,366,007121,583,0.71
36611,DiCurzio1,adr_retic_width,BXD77/RwwJ,f,47.5,mous000000122263,366,007121,583,-0.71
36611,DiCurzio1,adr_retic_width,BXD77/RwwJ,m,84.5,mous000000127208,366,007121,583,1.15
36611,DiCurzio1,adr_retic_width,BXD77/RwwJ,m,76.2,mous000000129888,366,007121,583,-0.58
36611,DiCurzio1,adr_retic_width,BXD77/RwwJ,m,76.2,mous000000129889,366,007121,583,-0.58
36611,DiCurzio1,adr_retic_width,BXD83/RwwJ,f,60.2,mous000000128975,366,007126,588,0.42
36611,DiCurzio1,adr_retic_width,BXD83/RwwJ,f,52.5,mous000000152769,366,007126,588,-1.14
36611,DiCurzio1,adr_retic_width,BXD83/RwwJ,f,61.7,mous000000128976,366,007126,588,0.72
36611,DiCurzio1,adr_retic_width,BXD83/RwwJ,m,61.3,mous000000153988,366,007126,588,0.71
36611,DiCurzio1,adr_retic_width,BXD83/RwwJ,m,58.4,mous000000153987,366,007126,588,-0.71
36611,DiCurzio1,adr_retic_width,BXD84/RwwJ,f,58.0,mous000000152811,366,007127,589,-0.08
36611,DiCurzio1,adr_retic_width,BXD84/RwwJ,f,74.2,mous000000152810,366,007127,589,1.04
36611,DiCurzio1,adr_retic_width,BXD84/RwwJ,f,45.1,mous000000152817,366,007127,589,-0.96
36611,DiCurzio1,adr_retic_width,BXD84/RwwJ,m,97.8,mous000000129916,366,007127,589,-0.06
36611,DiCurzio1,adr_retic_width,BXD84/RwwJ,m,113,mous000000129918,366,007127,589,1.03
36611,DiCurzio1,adr_retic_width,BXD84/RwwJ,m,85.3,mous000000129919,366,007127,589,-0.97
36611,DiCurzio1,adr_retic_width,BXD85/RwwJ,f,63.9,mous000000168013,366,007128,590,0.71
36611,DiCurzio1,adr_retic_width,BXD85/RwwJ,f,54.5,mous000000168014,366,007128,590,-0.71
36611,DiCurzio1,adr_retic_width,BXD85/RwwJ,m,78.2,mous000000168009,366,007128,590,-0.12
36611,DiCurzio1,adr_retic_width,BXD85/RwwJ,m,99.4,mous000000165782,366,007128,590,1.27
36611,DiCurzio1,adr_retic_width,BXD85/RwwJ,m,80.3,mous000000165783,366,007128,590,0.02
36611,DiCurzio1,adr_retic_width,BXD85/RwwJ,m,62.1,mous000000168008,366,007128,590,-1.17
36611,DiCurzio1,adr_retic_width,BXD86/RwwJ,f,39.7,mous000000152838,366,007129,591,0.98
36611,DiCurzio1,adr_retic_width,BXD86/RwwJ,f,36.8,mous000000121985,366,007129,591,0.03
36611,DiCurzio1,adr_retic_width,BXD86/RwwJ,f,33.6,mous000000121984,366,007129,591,-1.02
36611,DiCurzio1,adr_retic_width,BXD86/RwwJ,m,68.0,mous000000092498,366,007129,591,0.71
36611,DiCurzio1,adr_retic_width,BXD86/RwwJ,m,66.5,mous000000092499,366,007129,591,-0.71
36611,DiCurzio1,adr_retic_width,BXD87/RwwJ,f,86.7,mous000000154005,366,007130,592,0.71
36611,DiCurzio1,adr_retic_width,BXD87/RwwJ,f,58.8,mous000000154000,366,007130,592,-0.71
36611,DiCurzio1,adr_retic_width,BXD87/RwwJ,m,100,mous000000110584,366,007130,592,0.71
36611,DiCurzio1,adr_retic_width,BXD87/RwwJ,m,79.7,mous000000110583,366,007130,592,-0.71
36611,DiCurzio1,adr_retic_width,BXD89/RwwJ,f,50.7,mous000000152871,366,007132,594,-0.71
36611,DiCurzio1,adr_retic_width,BXD89/RwwJ,f,53.2,mous000000152870,366,007132,594,0.71
36611,DiCurzio1,adr_retic_width,BXD89/RwwJ,m,38.9,mous000000127250,366,007132,594,0.71
36611,DiCurzio1,adr_retic_width,BXD89/RwwJ,m,37.4,mous000000127251,366,007132,594,-0.71
36611,DiCurzio1,adr_retic_width,BXD8/TyJ,f,59.0,mous000000089964,366,000084,455,0.71
36611,DiCurzio1,adr_retic_width,BXD8/TyJ,f,34.7,mous000000089965,366,000084,455,-0.71
36611,DiCurzio1,adr_retic_width,BXD8/TyJ,m,59.0,mous000000128857,366,000084,455,-0.74
36611,DiCurzio1,adr_retic_width,BXD8/TyJ,m,61.2,mous000000128856,366,000084,455,1.14
36611,DiCurzio1,adr_retic_width,BXD8/TyJ,m,59.4,mous000000128853,366,000084,455,-0.40
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,f,68.8,mous000000188655,366,007133,595,0.58
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,f,74.9,mous000000185011,366,007133,595,1.07
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,f,47.8,mous000000185012,366,007133,595,-1.10
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,f,54.6,mous000000188654,366,007133,595,-0.55
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,m,61.5,mous000000185010,366,007133,595,0.38
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,m,56.2,mous000000185008,366,007133,595,-1.49
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,m,62.0,mous000000188657,366,007133,595,0.56
36611,DiCurzio1,adr_retic_width,BXD90/RwwJ,m,62.0,mous000000185009,366,007133,595,0.56
36611,DiCurzio1,adr_retic_width,BXD98/RwwJ,f,49.9,mous000000130025,366,007141,550,-0.71
36611,DiCurzio1,adr_retic_width,BXD98/RwwJ,f,58.9,mous000000130024,366,007141,550,0.71
36611,DiCurzio1,adr_retic_width,BXD98/RwwJ,m,67.8,mous000000130021,366,007141,550,-1.15
36611,DiCurzio1,adr_retic_width,BXD98/RwwJ,m,75.8,mous000000125358,366,007141,550,0.69
36611,DiCurzio1,adr_retic_width,BXD98/RwwJ,m,74.8,mous000000125356,366,007141,550,0.46
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,f,69.3,mous000000167060,366,007142,551,0.30
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,f,77.3,mous000000162709,366,007142,551,1.14
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,f,54.4,mous000000162710,366,007142,551,-1.26
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,f,64.8,mous000000167061,366,007142,551,-0.17
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,m,60.6,mous000000158861,366,007142,551,-1.47
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,m,71.4,mous000000158856,366,007142,551,0.30
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,m,72.1,mous000000158857,366,007142,551,0.41
36611,DiCurzio1,adr_retic_width,BXD99/RwwJ,m,74.2,mous000000158858,366,007142,551,0.76
36611,DiCurzio1,adr_retic_width,BXD9/TyJ,f,52.4,mous000000087475,366,000105,456,-0.21
36611,DiCurzio1,adr_retic_width,BXD9/TyJ,f,60.8,mous000000188821,366,000105,456,0.74
36611,DiCurzio1,adr_retic_width,BXD9/TyJ,f,61.3,mous000000188820,366,000105,456,0.80
36611,DiCurzio1,adr_retic_width,BXD9/TyJ,f,42.5,mous000000087476,366,000105,456,-1.33
36611,DiCurzio1,adr_retic_width,BXD9/TyJ,m,66.5,mous000000188373,366,000105,456,-0.36
36611,DiCurzio1,adr_retic_width,BXD9/TyJ,m,63.2,mous000000188372,366,000105,456,-0.77
36611,DiCurzio1,adr_retic_width,BXD9/TyJ,m,78.5,mous000000187393,366,000105,456,1.13
36611,DiCurzio1,adr_retic_width,C57BL/6J,f,46.8,mous000000193875,366,000664,7,-0.34
36611,DiCurzio1,adr_retic_width,C57BL/6J,f,34.2,mous000000193872,366,000664,7,-1.09
36611,DiCurzio1,adr_retic_width,C57BL/6J,f,60.7,mous000000193873,366,000664,7,0.49
36611,DiCurzio1,adr_retic_width,C57BL/6J,f,43.5,mous000000193876,366,000664,7,-0.54
36611,DiCurzio1,adr_retic_width,C57BL/6J,f,77.2,mous000000193874,366,000664,7,1.47
36611,DiCurzio1,adr_retic_width,C57BL/6J,m,63.7,mous000000193878,366,000664,7,-0.13
36611,DiCurzio1,adr_retic_width,C57BL/6J,m,68.7,mous000000193877,366,000664,7,0.25
36611,DiCurzio1,adr_retic_width,C57BL/6J,m,80.5,mous000000193880,366,000664,7,1.14
36611,DiCurzio1,adr_retic_width,C57BL/6J,m,48.6,mous000000193879,366,000664,7,-1.27
36611,DiCurzio1,adr_retic_width,DBA/2J,f,83.0,mous000000193882,366,000671,8,1.16
36611,DiCurzio1,adr_retic_width,DBA/2J,f,77.4,mous000000193881,366,000671,8,0.64
36611,DiCurzio1,adr_retic_width,DBA/2J,f,58.3,mous000000193869,366,000671,8,-1.13
36611,DiCurzio1,adr_retic_width,DBA/2J,f,60.8,mous000000193868,366,000671,8,-0.90
36611,DiCurzio1,adr_retic_width,DBA/2J,f,79.9,mous000000193884,366,000671,8,0.87
36611,DiCurzio1,adr_retic_width,DBA/2J,f,63.6,mous000000193883,366,000671,8,-0.64
36611,DiCurzio1,adr_retic_width,DBA/2J,m,40.5,mous000000193885,366,000671,8,-1.01
36611,DiCurzio1,adr_retic_width,DBA/2J,m,46.6,mous000000193870,366,000671,8,0.40
36611,DiCurzio1,adr_retic_width,DBA/2J,m,49.8,mous000000194055,366,000671,8,1.13
36611,DiCurzio1,adr_retic_width,DBA/2J,m,47.4,mous000000194054,366,000671,8,0.58
36611,DiCurzio1,adr_retic_width,DBA/2J,m,40.1,mous000000193871,366,000671,8,-1.10
