measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0523,BXA2_1,446,001693,252,-0.84
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0618,BXA2_2,446,001693,252,0.77
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0651,BXA2_3,446,001693,252,1.33
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0616,BXA2_4,446,001693,252,0.74
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0592,BXA2_5,446,001693,252,0.33
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0557,BXA2_6,446,001693,252,-0.27
44603,HMDPpheno1,BMD_spine,BXA2/PgnJ,m,0.0555,BXA2_7,446,001693,252,-0.30
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.0643,BXA4_1,446,001694,256,1.50
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.0606,BXA4_2,446,001694,256,0.64
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.0591,BXA4_3,446,001694,256,0.29
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.06,BXA4_4,446,001694,256,0.50
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.0557,BXA4_5,446,001694,256,-0.50
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.0542,BXA4_6,446,001694,256,-0.85
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.0504,BXA4_7,446,001694,256,-1.73
44603,HMDPpheno1,BMD_spine,BXA4/PgnJ,m,0.0585,BXA4_8,446,001694,256,0.15
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0582,BXA7_8,446,001696,257,1.39
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0549,BXA7_7,446,001696,257,-0.03
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0517,BXA7_6,446,001696,257,-1.41
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0566,BXA7_5,446,001696,257,0.70
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0575,BXA7_4,446,001696,257,1.09
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0529,BXA7_3,446,001696,257,-0.89
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0532,BXA7_2,446,001696,257,-0.77
44603,HMDPpheno1,BMD_spine,BXA7/PgnJ,m,0.0548,BXA7_1,446,001696,257,-0.08
44603,HMDPpheno1,BMD_spine,BXA8/PgnJ,m,0.0479,BXA8_8,446,001697,258,-0.66
44603,HMDPpheno1,BMD_spine,BXA8/PgnJ,m,0.0553,BXA8_1,446,001697,258,1.07
44603,HMDPpheno1,BMD_spine,BXA8/PgnJ,m,0.0498,BXA8_2,446,001697,258,-0.21
44603,HMDPpheno1,BMD_spine,BXA8/PgnJ,m,0.0512,BXA8_4,446,001697,258,0.11
44603,HMDPpheno1,BMD_spine,BXA8/PgnJ,m,0.0524,BXA8_5,446,001697,258,0.39
44603,HMDPpheno1,BMD_spine,BXA8/PgnJ,m,0.0432,BXA8_6,446,001697,258,-1.76
44603,HMDPpheno1,BMD_spine,BXA8/PgnJ,m,0.0552,BXA8_7,446,001697,258,1.05
44603,HMDPpheno1,BMD_spine,BXD11/TyJ,m,0.0578,BXD11_5,446,000012,423,-0.44
44603,HMDPpheno1,BMD_spine,BXD11/TyJ,m,0.0625,BXD11_2,446,000012,423,0.45
44603,HMDPpheno1,BMD_spine,BXD11/TyJ,m,0.0682,BXD11_1,446,000012,423,1.54
44603,HMDPpheno1,BMD_spine,BXD11/TyJ,m,0.0554,BXD11_3,446,000012,423,-0.90
44603,HMDPpheno1,BMD_spine,BXD11/TyJ,m,0.0567,BXD11_4,446,000012,423,-0.65
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0651,BXD12_6,446,000045,424,-0.43
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0676,BXD12_8,446,000045,424,0.11
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0672,BXD12_7,446,000045,424,0.02
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0615,BXD12_5,446,000045,424,-1.19
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0764,BXD12_4,446,000045,424,1.98
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0707,BXD12_3,446,000045,424,0.77
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0652,BXD12_2,446,000045,424,-0.40
44603,HMDPpheno1,BMD_spine,BXD12/TyJ,m,0.0631,BXD12_1,446,000045,424,-0.85
44603,HMDPpheno1,BMD_spine,BXD13/TyJ,m,0.0605,BXD13_4,446,000040,425,-0.38
44603,HMDPpheno1,BMD_spine,BXD13/TyJ,m,0.0648,BXD13_1,446,000040,425,1.22
44603,HMDPpheno1,BMD_spine,BXD13/TyJ,m,0.0623,BXD13_2,446,000040,425,0.29
44603,HMDPpheno1,BMD_spine,BXD13/TyJ,m,0.0585,BXD13_3,446,000040,425,-1.13
44603,HMDPpheno1,BMD_spine,BXD14/TyJ,m,0.0578,BXD14_5,446,000329,426,-0.42
44603,HMDPpheno1,BMD_spine,BXD14/TyJ,m,0.0616,BXD14_8,446,000329,426,0.46
44603,HMDPpheno1,BMD_spine,BXD14/TyJ,m,0.0569,BXD14_7,446,000329,426,-0.62
44603,HMDPpheno1,BMD_spine,BXD14/TyJ,m,0.0569,BXD14_6,446,000329,426,-0.62
44603,HMDPpheno1,BMD_spine,BXD14/TyJ,m,0.0616,BXD14_4,446,000329,426,0.46
44603,HMDPpheno1,BMD_spine,BXD14/TyJ,m,0.0548,BXD14_3,446,000329,426,-1.11
44603,HMDPpheno1,BMD_spine,BXD14/TyJ,m,0.0676,BXD14_1,446,000329,426,1.84
44603,HMDPpheno1,BMD_spine,BXD15/TyJ,m,0.0581,BXD15_2,446,000095,427,0.01
44603,HMDPpheno1,BMD_spine,BXD15/TyJ,m,0.0568,BXD15_5,446,000095,427,-0.37
44603,HMDPpheno1,BMD_spine,BXD15/TyJ,m,0.0648,BXD15_1,446,000095,427,1.94
44603,HMDPpheno1,BMD_spine,BXD15/TyJ,m,0.0562,BXD15_3,446,000095,427,-0.54
44603,HMDPpheno1,BMD_spine,BXD15/TyJ,m,0.055,BXD15_4,446,000095,427,-0.88
44603,HMDPpheno1,BMD_spine,BXD15/TyJ,m,0.0575,BXD15_6,446,000095,427,-0.16
44603,HMDPpheno1,BMD_spine,BXD16/TyJ,m,0.0614,BXD16_3,446,000013,428,0.59
44603,HMDPpheno1,BMD_spine,BXD16/TyJ,m,0.0579,BXD16_4,446,000013,428,-0.66
44603,HMDPpheno1,BMD_spine,BXD16/TyJ,m,0.0569,BXD16_2,446,000013,428,-1.02
44603,HMDPpheno1,BMD_spine,BXD16/TyJ,m,0.0628,BXD16_1,446,000013,428,1.09
44603,HMDPpheno1,BMD_spine,BXD18/TyJ,m,0.0545,BXD18_5,446,000015,429,-0.42
44603,HMDPpheno1,BMD_spine,BXD18/TyJ,m,0.059,BXD18_4,446,000015,429,1.16
44603,HMDPpheno1,BMD_spine,BXD18/TyJ,m,0.0519,BXD18_3,446,000015,429,-1.33
44603,HMDPpheno1,BMD_spine,BXD18/TyJ,m,0.058,BXD18_2,446,000015,429,0.81
44603,HMDPpheno1,BMD_spine,BXD18/TyJ,m,0.0551,BXD18_1,446,000015,429,-0.21
44603,HMDPpheno1,BMD_spine,BXD19/TyJ,m,0.0507,BXD19_7,446,000010,430,-1.02
44603,HMDPpheno1,BMD_spine,BXD19/TyJ,m,0.0557,BXD19_2,446,000010,430,0.30
44603,HMDPpheno1,BMD_spine,BXD19/TyJ,m,0.0581,BXD19_3,446,000010,430,0.93
44603,HMDPpheno1,BMD_spine,BXD19/TyJ,m,0.0508,BXD19_4,446,000010,430,-0.99
44603,HMDPpheno1,BMD_spine,BXD19/TyJ,m,0.0515,BXD19_5,446,000010,430,-0.81
44603,HMDPpheno1,BMD_spine,BXD19/TyJ,m,0.0548,BXD19_6,446,000010,430,0.06
44603,HMDPpheno1,BMD_spine,BXD19/TyJ,m,0.0604,BXD19_1,446,000010,430,1.54
44603,HMDPpheno1,BMD_spine,BXD1/TyJ,m,0.059,BXD1_5,446,000036,422,0.34
44603,HMDPpheno1,BMD_spine,BXD1/TyJ,m,0.0499,BXD1_6,446,000036,422,-1.61
44603,HMDPpheno1,BMD_spine,BXD1/TyJ,m,0.0587,BXD1_7,446,000036,422,0.27
44603,HMDPpheno1,BMD_spine,BXD1/TyJ,m,0.0555,BXD1_8,446,000036,422,-0.41
44603,HMDPpheno1,BMD_spine,BXD1/TyJ,m,0.0627,BXD1_3,446,000036,422,1.12
44603,HMDPpheno1,BMD_spine,BXD1/TyJ,m,0.0537,BXD1_1,446,000036,422,-0.80
44603,HMDPpheno1,BMD_spine,BXD1/TyJ,m,0.0625,BXD1_4,446,000036,422,1.08
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.0583,BXD20_7,446,000330,432,0.37
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.0602,BXD20_8,446,000330,432,0.84
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.0558,BXD20_2,446,000330,432,-0.25
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.0535,BXD20_3,446,000330,432,-0.82
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.0615,BXD20_1,446,000330,432,1.17
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.0588,BXD20_4,446,000330,432,0.49
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.0574,BXD20_5,446,000330,432,0.15
44603,HMDPpheno1,BMD_spine,BXD20/TyJ,m,0.049,BXD20_6,446,000330,432,-1.94
44603,HMDPpheno1,BMD_spine,BXD21/TyJ,m,0.0518,BXD21_1,446,000077,433,0.94
44603,HMDPpheno1,BMD_spine,BXD21/TyJ,m,0.0475,BXD21_2,446,000077,433,-0.90
44603,HMDPpheno1,BMD_spine,BXD21/TyJ,m,0.0471,BXD21_3,446,000077,433,-1.07
44603,HMDPpheno1,BMD_spine,BXD21/TyJ,m,0.0524,BXD21_4,446,000077,433,1.20
44603,HMDPpheno1,BMD_spine,BXD21/TyJ,m,0.0508,BXD21_5,446,000077,433,0.51
44603,HMDPpheno1,BMD_spine,BXD21/TyJ,m,0.048,BXD21_6,446,000077,433,-0.68
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0547,BXD24b_7,446,000031,436,-0.46
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0712,BXD24a_1,446,000031,436,2.51
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0607,BXD24a_2,446,000031,436,0.62
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0553,BXD24a_3,446,000031,436,-0.35
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.06,BXD24a_4,446,000031,436,0.49
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0537,BXD24a_5,446,000031,436,-0.64
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0555,BXD24a_6,446,000031,436,-0.32
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.053,BXD24a_7,446,000031,436,-0.77
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0537,BXD24a_8,446,000031,436,-0.64
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0638,BXD24b_1,446,000031,436,1.18
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0546,BXD24b_2,446,000031,436,-0.48
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.064,BXD24b_3,446,000031,436,1.21
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0547,BXD24b_4,446,000031,436,-0.46
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0524,BXD24b_5,446,000031,436,-0.88
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0494,BXD24b_6,446,000031,436,-1.42
44603,HMDPpheno1,BMD_spine,BXD24/TyJ-Cep290<rd16>/J,m,0.0596,BXD24b_8,446,000031,436,0.42
44603,HMDPpheno1,BMD_spine,BXD27/TyJ,m,0.058,BXD27_7,446,000041,438,0.05
44603,HMDPpheno1,BMD_spine,BXD27/TyJ,m,0.0568,BXD27_6,446,000041,438,-0.28
44603,HMDPpheno1,BMD_spine,BXD27/TyJ,m,0.0569,BXD27_4,446,000041,438,-0.25
44603,HMDPpheno1,BMD_spine,BXD27/TyJ,m,0.0627,BXD27_3,446,000041,438,1.34
44603,HMDPpheno1,BMD_spine,BXD27/TyJ,m,0.052,BXD27_2,446,000041,438,-1.60
44603,HMDPpheno1,BMD_spine,BXD27/TyJ,m,0.062,BXD27_1,446,000041,438,1.15
44603,HMDPpheno1,BMD_spine,BXD27/TyJ,m,0.0563,BXD27_5,446,000041,438,-0.42
44603,HMDPpheno1,BMD_spine,BXD28/TyJ,m,0.0586,BXD28_2,446,000047,439,-0.50
44603,HMDPpheno1,BMD_spine,BXD28/TyJ,m,0.0625,BXD28_1,446,000047,439,1.46
44603,HMDPpheno1,BMD_spine,BXD28/TyJ,m,0.0581,BXD28_4,446,000047,439,-0.76
44603,HMDPpheno1,BMD_spine,BXD28/TyJ,m,0.0592,BXD28_3,446,000047,439,-0.20
44603,HMDPpheno1,BMD_spine,BXD29-Tlr4<lps-2J>/J,m,0.0466,BXD29_3,446,000029,440,-0.66
44603,HMDPpheno1,BMD_spine,BXD29-Tlr4<lps-2J>/J,m,0.049,BXD29_2,446,000029,440,0.27
44603,HMDPpheno1,BMD_spine,BXD29-Tlr4<lps-2J>/J,m,0.0489,BXD29_1,446,000029,440,0.23
44603,HMDPpheno1,BMD_spine,BXD29-Tlr4<lps-2J>/J,m,0.0442,BXD29_7,446,000029,440,-1.60
44603,HMDPpheno1,BMD_spine,BXD29-Tlr4<lps-2J>/J,m,0.0495,BXD29_6,446,000029,440,0.47
44603,HMDPpheno1,BMD_spine,BXD29-Tlr4<lps-2J>/J,m,0.0516,BXD29_5,446,000029,440,1.29
44603,HMDPpheno1,BMD_spine,BXD2/TyJ,m,0.0469,BXA2_8:431m,446,000075,431,-1.85
44603,HMDPpheno1,BMD_spine,BXD2/TyJ,m,0.0609,BXD2_6,446,000075,431,0.63
44603,HMDPpheno1,BMD_spine,BXD2/TyJ,m,0.058,BXD2_5,446,000075,431,0.12
44603,HMDPpheno1,BMD_spine,BXD2/TyJ,m,0.0574,BXD2_4,446,000075,431,0.01
44603,HMDPpheno1,BMD_spine,BXD2/TyJ,m,0.0615,BXD2_3,446,000075,431,0.74
44603,HMDPpheno1,BMD_spine,BXD2/TyJ,m,0.0633,BXD2_2,446,000075,431,1.06
44603,HMDPpheno1,BMD_spine,BXD2/TyJ,m,0.0533,BXD2_1,446,000075,431,-0.71
44603,HMDPpheno1,BMD_spine,BXD31/TyJ,m,0.0654,BXD31_3,446,000083,442,1.18
44603,HMDPpheno1,BMD_spine,BXD31/TyJ,m,0.0589,BXD31_4,446,000083,442,-1.20
44603,HMDPpheno1,BMD_spine,BXD31/TyJ,m,0.0614,BXD31_1,446,000083,442,-0.28
44603,HMDPpheno1,BMD_spine,BXD31/TyJ,m,0.063,BXD31_2,446,000083,442,0.30
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.057,BXD32_6,446,000078,443,-1.06
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.0564,BXD32_7,446,000078,443,-1.25
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.0587,BXD32_8,446,000078,443,-0.53
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.0613,BXD32_2,446,000078,443,0.29
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.0649,BXD32_1,446,000078,443,1.42
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.0645,BXD32_3,446,000078,443,1.30
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.059,BXD32_4,446,000078,443,-0.43
44603,HMDPpheno1,BMD_spine,BXD32/TyJ,m,0.0612,BXD32_5,446,000078,443,0.26
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.0569,BXD33_6,446,003222,444,0.42
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.0526,BXD33_7,446,003222,444,-0.31
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.0564,BXD33_8,446,003222,444,0.33
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.051,BXD33_1,446,003222,444,-0.59
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.0551,BXD33_2,446,003222,444,0.11
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.0474,BXD33_3,446,003222,444,-1.20
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.0497,BXD33_4,446,003222,444,-0.81
44603,HMDPpheno1,BMD_spine,BXD33/TyJ,m,0.0664,BXD33_5,446,003222,444,2.04
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0638,BXD34_7,446,003223,445,2.07
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0584,BXD34_8,446,003223,445,0.67
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0567,BXD34_6,446,003223,445,0.23
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0526,BXD34_5,446,003223,445,-0.83
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0519,BXD34_4,446,003223,445,-1.01
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0546,BXD34_3,446,003223,445,-0.31
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0548,BXD34_2,446,003223,445,-0.26
44603,HMDPpheno1,BMD_spine,BXD34/TyJ,m,0.0536,BXD34_1,446,003223,445,-0.57
44603,HMDPpheno1,BMD_spine,BXD36/TyJ,m,0.0595,BXD36_6,446,003225,447,0.41
44603,HMDPpheno1,BMD_spine,BXD36/TyJ,m,0.0588,BXD36_5,446,003225,447,-0.16
44603,HMDPpheno1,BMD_spine,BXD36/TyJ,m,0.0603,BXD36_4,446,003225,447,1.06
44603,HMDPpheno1,BMD_spine,BXD36/TyJ,m,0.0574,BXD36_3,446,003225,447,-1.30
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.0578,BXD38_1,446,003227,449,0.92
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.052,BXD38_8,446,003227,449,-1.50
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.0569,BXD38_6,446,003227,449,0.54
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.0538,BXD38_7,446,003227,449,-0.75
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.0539,BXD38_5,446,003227,449,-0.71
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.0542,BXD38_4,446,003227,449,-0.58
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.0582,BXD38_3,446,003227,449,1.09
44603,HMDPpheno1,BMD_spine,BXD38/TyJ,m,0.058,BXD38_2,446,003227,449,1.00
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0587,BXD39_1,446,003228,450,1.28
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0521,BXD39_2,446,003228,450,-0.37
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0603,BXD39_3,446,003228,450,1.69
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0489,BXD39_4,446,003228,450,-1.17
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0503,BXD39_5,446,003228,450,-0.82
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0535,BXD39_6,446,003228,450,-0.02
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0535,BXD39_7,446,003228,450,-0.02
44603,HMDPpheno1,BMD_spine,BXD39/TyJ,m,0.0512,BXD39_8,446,003228,450,-0.59
44603,HMDPpheno1,BMD_spine,BXD40/TyJ,m,0.055,BXD40_1,446,003229,451,-0.74
44603,HMDPpheno1,BMD_spine,BXD40/TyJ,m,0.0561,BXD40_2,446,003229,451,-0.47
44603,HMDPpheno1,BMD_spine,BXD40/TyJ,m,0.0543,BXD40_3,446,003229,451,-0.90
44603,HMDPpheno1,BMD_spine,BXD40/TyJ,m,0.0567,BXD40_4,446,003229,451,-0.32
44603,HMDPpheno1,BMD_spine,BXD40/TyJ,m,0.0648,BXD40_5,446,003229,451,1.64
44603,HMDPpheno1,BMD_spine,BXD40/TyJ,m,0.0613,BXD40_6,446,003229,451,0.79
44603,HMDPpheno1,BMD_spine,BXD42/TyJ,m,0.052,BXD42_6,446,003230,453,-0.36
44603,HMDPpheno1,BMD_spine,BXD42/TyJ,m,0.0519,BXD42_1,446,003230,453,-0.40
44603,HMDPpheno1,BMD_spine,BXD42/TyJ,m,0.0495,BXD42_2,446,003230,453,-1.40
44603,HMDPpheno1,BMD_spine,BXD42/TyJ,m,0.0562,BXD42_3,446,003230,453,1.38
44603,HMDPpheno1,BMD_spine,BXD42/TyJ,m,0.0529,BXD42_4,446,003230,453,0.01
44603,HMDPpheno1,BMD_spine,BXD42/TyJ,m,0.0517,BXD42_7,446,003230,453,-0.49
44603,HMDPpheno1,BMD_spine,BXD42/TyJ,m,0.0559,BXD42_8,446,003230,453,1.26
44603,HMDPpheno1,BMD_spine,BXD5/TyJ,m,0.0505,BXD5_1,446,000037,457,-0.63
44603,HMDPpheno1,BMD_spine,BXD5/TyJ,m,0.0519,BXD5_5,446,000037,457,-0.29
44603,HMDPpheno1,BMD_spine,BXD5/TyJ,m,0.0617,BXD5_6,446,000037,457,2.07
44603,HMDPpheno1,BMD_spine,BXD5/TyJ,m,0.0536,BXD5_7,446,000037,457,0.12
44603,HMDPpheno1,BMD_spine,BXD5/TyJ,m,0.0513,BXD5_3,446,000037,457,-0.43
44603,HMDPpheno1,BMD_spine,BXD5/TyJ,m,0.0538,BXD5_4,446,000037,457,0.17
44603,HMDPpheno1,BMD_spine,BXD5/TyJ,m,0.0489,BXD5_2,446,000037,457,-1.01
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.0549,BXD6_4,446,000007,454,-0.18
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.0517,BXD6_2,446,000007,454,-1.27
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.0537,BXD6_1,446,000007,454,-0.59
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.0556,BXD6_3,446,000007,454,0.06
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.0593,BXD6_8,446,000007,454,1.32
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.0573,BXD6_7,446,000007,454,0.64
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.059,BXD6_6,446,000007,454,1.21
44603,HMDPpheno1,BMD_spine,BXD6/TyJ,m,0.052,BXD6_5,446,000007,454,-1.17
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.0549,BXD8_4,446,000084,455,-0.63
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.0592,BXD8_6,446,000084,455,1.20
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.0574,BXD8_5,446,000084,455,0.43
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.0542,BXD8_3,446,000084,455,-0.92
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.0564,BXD8_2,446,000084,455,0.01
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.0525,BXD8_1,446,000084,455,-1.64
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.0574,BXD8_8,446,000084,455,0.43
44603,HMDPpheno1,BMD_spine,BXD8/TyJ,m,0.059,BXD8_7,446,000084,455,1.11
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.0494,BXD9_8,446,000105,456,-0.42
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.048,BXD9_7,446,000105,456,-0.95
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.0506,BXD9_5,446,000105,456,0.03
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.0498,BXD9_4,446,000105,456,-0.27
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.0485,BXD9_2,446,000105,456,-0.76
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.0488,BXD9_1,446,000105,456,-0.65
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.0537,BXD9_6,446,000105,456,1.20
44603,HMDPpheno1,BMD_spine,BXD9/TyJ,m,0.0554,BXD9_3,446,000105,456,1.84
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0475,BXH10_9,446,000032,470,-0.43
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0486,BXH10_4,446,000032,470,-0.17
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0498,BXH10_2,446,000032,470,0.11
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0479,BXH10_3,446,000032,470,-0.34
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0477,BXH10_11,446,000032,470,-0.38
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0506,BXH10_10,446,000032,470,0.30
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0435,BXH10_1,446,000032,470,-1.37
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0463,BXH10_5,446,000032,470,-0.71
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0468,BXH10_6,446,000032,470,-0.60
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0555,BXH10_7,446,000032,470,1.45
44603,HMDPpheno1,BMD_spine,BXH10/TyJ,m,0.0584,BXH10_8,446,000032,470,2.14
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0601,BXH14_13,446,000009,473,0.68
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0616,BXH14_6,446,000009,473,1.00
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.055,BXH14_5,446,000009,473,-0.39
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0573,BXH14_4,446,000009,473,0.09
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0559,BXH14_3,446,000009,473,-0.20
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0555,BXH14_2,446,000009,473,-0.28
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0575,BXH14_15,446,000009,473,0.14
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.056,BXH14_14,446,000009,473,-0.18
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0499,BXH14_12,446,000009,473,-1.46
44603,HMDPpheno1,BMD_spine,BXH14/TyJ,m,0.0546,BXH14_11,446,000009,473,-0.47
