measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,137,264,304,002423,34,0.01
30406,Vinyard1,condyle_curve,NON/ShiLtJ,f,135,320,304,002423,34,-0.30
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,145,357,304,002423,34,0.41
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,146,359,304,002423,34,0.55
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,153,360,304,002423,34,1.57
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,149,361,304,002423,34,0.99
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,141,352,304,002423,34,-0.17
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,130,353,304,002423,34,-1.78
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,136,354,304,002423,34,-0.90
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,146,355,304,002423,34,0.55
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,138,356,304,002423,34,-0.61
30406,Vinyard1,condyle_curve,NON/ShiLtJ,m,138,358,304,002423,34,-0.61
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,128,370,304,000684,11,-0.12
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,114,369,304,000684,11,-2.28
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,135,368,304,000684,11,0.96
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,135,367,304,000684,11,0.96
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,128,366,304,000684,11,-0.12
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,134,365,304,000684,11,0.80
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,130,364,304,000684,11,0.19
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,128,363,304,000684,11,-0.12
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,123,362,304,000684,11,-0.90
30406,Vinyard1,condyle_curve,NZB/BlNJ,f,133,371,304,000684,11,0.65
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,122,314,304,000684,11,-1.20
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,123,315,304,000684,11,-0.92
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,126,316,304,000684,11,-0.08
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,125,317,304,000684,11,-0.36
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,129,318,304,000684,11,0.75
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,125,319,304,000684,11,-0.36
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,128,341,304,000684,11,0.47
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,132,342,304,000684,11,1.59
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,131,343,304,000684,11,1.31
30406,Vinyard1,condyle_curve,NZB/BlNJ,m,122,313,304,000684,11,-1.20
30406,Vinyard1,condyle_curve,PL/J,f,133,266,304,000680,14,0.76
30406,Vinyard1,condyle_curve,PL/J,f,125,267,304,000680,14,-0.69
30406,Vinyard1,condyle_curve,PL/J,f,136,268,304,000680,14,1.31
30406,Vinyard1,condyle_curve,PL/J,f,130,269,304,000680,14,0.22
30406,Vinyard1,condyle_curve,PL/J,f,133,270,304,000680,14,0.76
30406,Vinyard1,condyle_curve,PL/J,f,117,273,304,000680,14,-2.15
30406,Vinyard1,condyle_curve,PL/J,f,129,272,304,000680,14,0.04
30406,Vinyard1,condyle_curve,PL/J,f,131,274,304,000680,14,0.40
30406,Vinyard1,condyle_curve,PL/J,f,130,271,304,000680,14,0.22
30406,Vinyard1,condyle_curve,PL/J,f,124,265,304,000680,14,-0.87
30406,Vinyard1,condyle_curve,PL/J,m,129,336,304,000680,14,-0.38
30406,Vinyard1,condyle_curve,PL/J,m,138,331,304,000680,14,0.72
30406,Vinyard1,condyle_curve,PL/J,m,126,332,304,000680,14,-0.75
30406,Vinyard1,condyle_curve,PL/J,m,149,333,304,000680,14,2.07
30406,Vinyard1,condyle_curve,PL/J,m,130,334,304,000680,14,-0.26
30406,Vinyard1,condyle_curve,PL/J,m,137,335,304,000680,14,0.60
30406,Vinyard1,condyle_curve,PL/J,m,126,337,304,000680,14,-0.75
30406,Vinyard1,condyle_curve,PL/J,m,132,338,304,000680,14,-0.01
30406,Vinyard1,condyle_curve,PL/J,m,122,339,304,000680,14,-1.24
30406,Vinyard1,condyle_curve,RIIIS/J,f,137,140,304,000683,26,0.57
30406,Vinyard1,condyle_curve,RIIIS/J,f,132,141,304,000683,26,-0.16
30406,Vinyard1,condyle_curve,RIIIS/J,f,129,132,304,000683,26,-0.60
30406,Vinyard1,condyle_curve,RIIIS/J,f,134,133,304,000683,26,0.13
30406,Vinyard1,condyle_curve,RIIIS/J,f,150,134,304,000683,26,2.45
30406,Vinyard1,condyle_curve,RIIIS/J,f,135,135,304,000683,26,0.28
30406,Vinyard1,condyle_curve,RIIIS/J,f,129,136,304,000683,26,-0.60
30406,Vinyard1,condyle_curve,RIIIS/J,f,129,137,304,000683,26,-0.60
30406,Vinyard1,condyle_curve,RIIIS/J,f,125,138,304,000683,26,-1.18
30406,Vinyard1,condyle_curve,RIIIS/J,f,131,139,304,000683,26,-0.30
30406,Vinyard1,condyle_curve,RIIIS/J,m,127,202,304,000683,26,-1.43
30406,Vinyard1,condyle_curve,RIIIS/J,m,145,199,304,000683,26,1.67
30406,Vinyard1,condyle_curve,RIIIS/J,m,134,198,304,000683,26,-0.22
30406,Vinyard1,condyle_curve,RIIIS/J,m,130,203,304,000683,26,-0.91
30406,Vinyard1,condyle_curve,RIIIS/J,m,134,194,304,000683,26,-0.22
30406,Vinyard1,condyle_curve,RIIIS/J,m,129,195,304,000683,26,-1.08
30406,Vinyard1,condyle_curve,RIIIS/J,m,137,196,304,000683,26,0.29
30406,Vinyard1,condyle_curve,RIIIS/J,m,143,197,304,000683,26,1.32
30406,Vinyard1,condyle_curve,RIIIS/J,m,136,200,304,000683,26,0.12
30406,Vinyard1,condyle_curve,RIIIS/J,m,138,201,304,000683,26,0.46
30406,Vinyard1,condyle_curve,SJL/J,f,111,325,304,000686,17,-2.18
30406,Vinyard1,condyle_curve,SJL/J,f,128,324,304,000686,17,0.11
30406,Vinyard1,condyle_curve,SJL/J,f,123,323,304,000686,17,-0.56
30406,Vinyard1,condyle_curve,SJL/J,f,140,322,304,000686,17,1.72
30406,Vinyard1,condyle_curve,SJL/J,f,128,330,304,000686,17,0.11
30406,Vinyard1,condyle_curve,SJL/J,f,132,329,304,000686,17,0.65
30406,Vinyard1,condyle_curve,SJL/J,f,125,328,304,000686,17,-0.30
30406,Vinyard1,condyle_curve,SJL/J,f,127,327,304,000686,17,-0.03
30406,Vinyard1,condyle_curve,SJL/J,f,132,326,304,000686,17,0.65
30406,Vinyard1,condyle_curve,SJL/J,f,126,321,304,000686,17,-0.16
30406,Vinyard1,condyle_curve,SJL/J,m,133,411,304,000686,17,0.24
30406,Vinyard1,condyle_curve,SJL/J,m,132,413,304,000686,17,0.04
30406,Vinyard1,condyle_curve,SJL/J,m,128,414,304,000686,17,-0.76
30406,Vinyard1,condyle_curve,SJL/J,m,126,415,304,000686,17,-1.16
30406,Vinyard1,condyle_curve,SJL/J,m,128,416,304,000686,17,-0.76
30406,Vinyard1,condyle_curve,SJL/J,m,142,417,304,000686,17,2.04
30406,Vinyard1,condyle_curve,SJL/J,m,130,412,304,000686,17,-0.36
30406,Vinyard1,condyle_curve,SJL/J,m,128,410,304,000686,17,-0.76
30406,Vinyard1,condyle_curve,SJL/J,m,133,409,304,000686,17,0.24
30406,Vinyard1,condyle_curve,SJL/J,m,138,408,304,000686,17,1.24
