measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.690,MPP111,108,000930,41,0.06
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.667,MPP112,108,000930,41,-0.34
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.587,MPP159,108,000930,41,-1.74
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.622,MPP160,108,000930,41,-1.13
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.678,MPP80361,108,000930,41,-0.15
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.749,MPP80362,108,000930,41,1.09
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.685,MPP80551,108,000930,41,-0.03
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.661,MPP80552,108,000930,41,-0.45
10809,Wahlsten1,cc_area,PERA/EiJ,m,0.730,MPP81011,108,000930,41,0.75
10809,Wahlsten1,cc_area,PL/J,f,0.968,MPP80682,108,000680,14,0.27
10809,Wahlsten1,cc_area,PL/J,f,0.955,MPP80612,108,000680,14,0.07
10809,Wahlsten1,cc_area,PL/J,f,0.919,MPP80611,108,000680,14,-0.50
10809,Wahlsten1,cc_area,PL/J,f,1.02,MPP188,108,000680,14,1.09
10809,Wahlsten1,cc_area,PL/J,f,1.05,MPP187,108,000680,14,1.56
10809,Wahlsten1,cc_area,PL/J,f,0.876,MPP094,108,000680,14,-1.17
10809,Wahlsten1,cc_area,PL/J,f,0.924,MPP093,108,000680,14,-0.42
10809,Wahlsten1,cc_area,PL/J,f,0.909,MPP032,108,000680,14,-0.65
10809,Wahlsten1,cc_area,PL/J,f,0.836,MPP031,108,000680,14,-1.80
10809,Wahlsten1,cc_area,PL/J,f,1.02,MPP80681,108,000680,14,1.09
10809,Wahlsten1,cc_area,PL/J,f,1,MPP80822,108,000680,14,0.77
10809,Wahlsten1,cc_area,PL/J,f,0.932,MPP80821,108,000680,14,-0.29
10809,Wahlsten1,cc_area,PL/J,m,0.999,MPP80942,108,000680,14,1.06
10809,Wahlsten1,cc_area,PL/J,m,0.915,MPP147,108,000680,14,-0.88
10809,Wahlsten1,cc_area,PL/J,m,0.922,MPP148,108,000680,14,-0.72
10809,Wahlsten1,cc_area,PL/J,m,0.919,MPP149,108,000680,14,-0.79
10809,Wahlsten1,cc_area,PL/J,m,0.976,MPP150,108,000680,14,0.53
10809,Wahlsten1,cc_area,PL/J,m,0.936,MPP80151,108,000680,14,-0.40
10809,Wahlsten1,cc_area,PL/J,m,0.928,MPP80152,108,000680,14,-0.58
10809,Wahlsten1,cc_area,PL/J,m,1.03,MPP80941,108,000680,14,1.78
10809,Wahlsten1,cc_area,SJL/J,f,0.759,MPP033,108,000686,17,-0.63
10809,Wahlsten1,cc_area,SJL/J,f,0.946,MPP80341,108,000686,17,1.96
10809,Wahlsten1,cc_area,SJL/J,f,0.832,MPP80342,108,000686,17,0.38
10809,Wahlsten1,cc_area,SJL/J,f,0.788,MPP80691,108,000686,17,-0.23
10809,Wahlsten1,cc_area,SJL/J,f,0.791,MPP80692,108,000686,17,-0.19
10809,Wahlsten1,cc_area,SJL/J,f,0.758,MPP200,108,000686,17,-0.64
10809,Wahlsten1,cc_area,SJL/J,f,0.851,MPP199,108,000686,17,0.65
10809,Wahlsten1,cc_area,SJL/J,f,0.710,MPP034,108,000686,17,-1.31
10809,Wahlsten1,cc_area,SJL/J,m,0.832,MPP80912,108,000686,17,0.31
10809,Wahlsten1,cc_area,SJL/J,m,0.878,MPP063,108,000686,17,0.69
10809,Wahlsten1,cc_area,SJL/J,m,0.858,MPP064,108,000686,17,0.53
10809,Wahlsten1,cc_area,SJL/J,m,0.804,MPP102,108,000686,17,0.08
10809,Wahlsten1,cc_area,SJL/J,m,0.876,MPP101,108,000686,17,0.68
10809,Wahlsten1,cc_area,SJL/J,m,0.880,MPP165,108,000686,17,0.71
10809,Wahlsten1,cc_area,SJL/J,m,0.856,MPP166,108,000686,17,0.51
10809,Wahlsten1,cc_area,SJL/J,m,0.714,MPP80161,108,000686,17,-0.67
10809,Wahlsten1,cc_area,SJL/J,m,0.602,MPP80192,108,000686,17,-1.60
10809,Wahlsten1,cc_area,SJL/J,m,0.818,MPP80431,108,000686,17,0.19
10809,Wahlsten1,cc_area,SJL/J,m,0.522,MPP80432,108,000686,17,-2.27
10809,Wahlsten1,cc_area,SJL/J,m,0.896,MPP80911,108,000686,17,0.84
10809,Wahlsten1,cc_area,SM/J,f,0.963,MPP035,108,000687,31,-0.73
10809,Wahlsten1,cc_area,SM/J,f,1.16,MPP81002,108,000687,31,0.49
10809,Wahlsten1,cc_area,SM/J,f,1.38,MPP81001,108,000687,31,1.85
10809,Wahlsten1,cc_area,SM/J,f,1.13,MPP80702,108,000687,31,0.30
10809,Wahlsten1,cc_area,SM/J,f,1.16,MPP80701,108,000687,31,0.49
10809,Wahlsten1,cc_area,SM/J,f,1.11,MPP80602,108,000687,31,0.18
10809,Wahlsten1,cc_area,SM/J,f,1.14,MPP80601,108,000687,31,0.37
10809,Wahlsten1,cc_area,SM/J,f,1.04,MPP192,108,000687,31,-0.25
10809,Wahlsten1,cc_area,SM/J,f,1.13,MPP191,108,000687,31,0.30
10809,Wahlsten1,cc_area,SM/J,f,1.10,MPP142,108,000687,31,0.12
10809,Wahlsten1,cc_area,SM/J,f,1.09,MPP141,108,000687,31,0.06
10809,Wahlsten1,cc_area,SM/J,f,0.635,MPP140,108,000687,31,-2.76
10809,Wahlsten1,cc_area,SM/J,f,1.12,MPP139,108,000687,31,0.24
10809,Wahlsten1,cc_area,SM/J,f,0.975,MPP036,108,000687,31,-0.66
10809,Wahlsten1,cc_area,SM/J,m,1.21,MPP80961,108,000687,31,1.23
10809,Wahlsten1,cc_area,SM/J,m,1.06,MPP80962,108,000687,31,-0.67
10809,Wahlsten1,cc_area,SM/J,m,1.09,MPP80382,108,000687,31,-0.29
10809,Wahlsten1,cc_area,SM/J,m,1.13,MPP80381,108,000687,31,0.22
10809,Wahlsten1,cc_area,SM/J,m,0.959,MPP80172,108,000687,31,-1.95
10809,Wahlsten1,cc_area,SM/J,m,1.03,MPP80171,108,000687,31,-1.05
10809,Wahlsten1,cc_area,SM/J,m,1.17,MPP138,108,000687,31,0.72
10809,Wahlsten1,cc_area,SM/J,m,1.13,MPP137,108,000687,31,0.22
10809,Wahlsten1,cc_area,SM/J,m,1.20,MPP050,108,000687,31,1.10
10809,Wahlsten1,cc_area,SM/J,m,1.15,MPP049,108,000687,31,0.47
10809,Wahlsten1,cc_area,SPRET/EiJ,f,0.588,MPP115,108,001146,39,-0.06
10809,Wahlsten1,cc_area,SPRET/EiJ,f,0.567,MPP80562,108,001146,39,-1.62
10809,Wahlsten1,cc_area,SPRET/EiJ,f,0.601,MPP116,108,001146,39,0.90
10809,Wahlsten1,cc_area,SPRET/EiJ,f,0.589,MPP80541,108,001146,39,0.01
10809,Wahlsten1,cc_area,SPRET/EiJ,f,0.599,MPP80561,108,001146,39,0.76
10809,Wahlsten1,cc_area,SWR/J,f,0.865,MPP80831,108,000689,12,-0.65
10809,Wahlsten1,cc_area,SWR/J,f,0.863,MPP80482,108,000689,12,-0.70
10809,Wahlsten1,cc_area,SWR/J,f,0.852,MPP80481,108,000689,12,-0.96
10809,Wahlsten1,cc_area,SWR/J,f,0.840,MPP80182,108,000689,12,-1.25
10809,Wahlsten1,cc_area,SWR/J,f,0.851,MPP80181,108,000689,12,-0.99
10809,Wahlsten1,cc_area,SWR/J,f,0.909,MPP144,108,000689,12,0.42
10809,Wahlsten1,cc_area,SWR/J,f,0.935,MPP143,108,000689,12,1.06
10809,Wahlsten1,cc_area,SWR/J,f,0.929,MPP051,108,000689,12,0.91
10809,Wahlsten1,cc_area,SWR/J,f,0.948,MPP052,108,000689,12,1.37
10809,Wahlsten1,cc_area,SWR/J,f,0.924,MPP80832,108,000689,12,0.79
10809,Wahlsten1,cc_area,SWR/J,m,0.885,MPP194,108,000689,12,0.31
10809,Wahlsten1,cc_area,SWR/J,m,0.926,MPP80232,108,000689,12,0.79
10809,Wahlsten1,cc_area,SWR/J,m,0.960,MPP80641,108,000689,12,1.18
10809,Wahlsten1,cc_area,SWR/J,m,0.867,MPP80642,108,000689,12,0.10
10809,Wahlsten1,cc_area,SWR/J,m,0.864,MPP089,108,000689,12,0.07
10809,Wahlsten1,cc_area,SWR/J,m,0.693,MPP038,108,000689,12,-1.91
10809,Wahlsten1,cc_area,SWR/J,m,0.736,MPP037,108,000689,12,-1.41
10809,Wahlsten1,cc_area,SWR/J,m,0.839,MPP090,108,000689,12,-0.22
10809,Wahlsten1,cc_area,SWR/J,m,0.858,MPP193,108,000689,12,0.00
10809,Wahlsten1,cc_area,SWR/J,m,0.952,MPP80231,108,000689,12,1.09
