measnum,projsym,varname,strain,sex,value,animal_id,animal_projid,stocknum,strainid,zscore
24402,Yuan3,ALT_M12,PL/J,m,52,00068AF4E4,234,000680,14,0.58
24402,Yuan3,ALT_M12,PL/J,m,39,SC-376,234,000680,14,-1.31
24402,Yuan3,ALT_M12,PL/J,m,55,00068AFF98,234,000680,14,1.02
24402,Yuan3,ALT_M12,PL/J,m,43,SC-592,234,000680,14,-0.73
24402,Yuan3,ALT_M12,PL/J,m,55,SC-356,234,000680,14,1.02
24402,Yuan3,ALT_M12,PWD/PhJ,f,60,00068B1D87,234,004660,101,-0.39
24402,Yuan3,ALT_M12,PWD/PhJ,f,72,00068B05C0,234,004660,101,0.54
24402,Yuan3,ALT_M12,PWD/PhJ,f,60,00068B0F0F,234,004660,101,-0.39
24402,Yuan3,ALT_M12,PWD/PhJ,f,55,00068B121E,234,004660,101,-0.78
24402,Yuan3,ALT_M12,PWD/PhJ,f,55,00068B1D37,234,004660,101,-0.78
24402,Yuan3,ALT_M12,PWD/PhJ,f,88,00068B22F8,234,004660,101,1.79
24402,Yuan3,ALT_M12,PWD/PhJ,m,94,00068D24A9,234,004660,101,-0.24
24402,Yuan3,ALT_M12,PWD/PhJ,m,73,00068CE94D,234,004660,101,-0.58
24402,Yuan3,ALT_M12,PWD/PhJ,m,199,00068CFAB6,234,004660,101,1.48
24402,Yuan3,ALT_M12,PWD/PhJ,m,69,00069a1a24,234,004660,101,-0.65
24402,Yuan3,ALT_M12,RIIIS/J,f,35,00068B0E6E,234,000683,26,0.09
24402,Yuan3,ALT_M12,RIIIS/J,f,30,00068B01B2,234,000683,26,-1.05
24402,Yuan3,ALT_M12,RIIIS/J,f,36,00068B0244,234,000683,26,0.32
24402,Yuan3,ALT_M12,RIIIS/J,f,31,00068B148C,234,000683,26,-0.82
24402,Yuan3,ALT_M12,RIIIS/J,f,41,00068B262F,234,000683,26,1.46
24402,Yuan3,ALT_M12,RIIIS/J,m,34,00068B2074,234,000683,26,0.00
24402,Yuan3,ALT_M12,SJL/J,f,49,00068B05B5,234,000686,17,-0.67
24402,Yuan3,ALT_M12,SJL/J,f,65,00068B0F0D,234,000686,17,-0.10
24402,Yuan3,ALT_M12,SJL/J,f,117,SC-412,234,000686,17,1.75
24402,Yuan3,ALT_M12,SJL/J,f,52,00068B2259,234,000686,17,-0.56
24402,Yuan3,ALT_M12,SJL/J,f,56,00068D3DEE,234,000686,17,-0.42
24402,Yuan3,ALT_M12,SJL/J,m,42,00068AF5CD,234,000686,17,-0.30
24402,Yuan3,ALT_M12,SJL/J,m,42,00069a1908,234,000686,17,-0.30
24402,Yuan3,ALT_M12,SJL/J,m,41,SC-4492,234,000686,17,-0.45
24402,Yuan3,ALT_M12,SJL/J,m,57,00069a2cfc,234,000686,17,1.94
24402,Yuan3,ALT_M12,SJL/J,m,48,00069a1251,234,000686,17,0.60
24402,Yuan3,ALT_M12,SJL/J,m,37,00069a0ff4,234,000686,17,-1.05
24402,Yuan3,ALT_M12,SJL/J,m,37,00069a2c93,234,000686,17,-1.05
24402,Yuan3,ALT_M12,SJL/J,m,41,000699fd87,234,000686,17,-0.45
24402,Yuan3,ALT_M12,SJL/J,m,51,00068B089A,234,000686,17,1.05
24402,Yuan3,ALT_M12,SM/J,f,20,00068D0126,234,000687,31,-1.10
24402,Yuan3,ALT_M12,SM/J,f,36,00068CDDF8,234,000687,31,0.48
24402,Yuan3,ALT_M12,SM/J,f,26,00068CEAE8,234,000687,31,-0.51
24402,Yuan3,ALT_M12,SM/J,f,51,00068CF4F2,234,000687,31,1.97
24402,Yuan3,ALT_M12,SM/J,f,25,00068D0357,234,000687,31,-0.61
24402,Yuan3,ALT_M12,SM/J,f,31,00068D4B93,234,000687,31,-0.01
24402,Yuan3,ALT_M12,SM/J,f,29,SC-435,234,000687,31,-0.21
24402,Yuan3,ALT_M12,SM/J,m,23,00068CFA36,234,000687,31,-0.95
24402,Yuan3,ALT_M12,SM/J,m,96,00068CEAA6,234,000687,31,1.20
24402,Yuan3,ALT_M12,SM/J,m,42,00068CF8C7,234,000687,31,-0.39
24402,Yuan3,ALT_M12,SM/J,m,100,00068CE9A3,234,000687,31,1.32
24402,Yuan3,ALT_M12,SM/J,m,29,00068D2A67,234,000687,31,-0.78
24402,Yuan3,ALT_M12,SM/J,m,42,SC-4565,234,000687,31,-0.39
24402,Yuan3,ALT_M12,SWR/J,f,48,00068B109F,234,000689,12,0.00
24402,Yuan3,ALT_M12,SWR/J,m,41,00069a0841,234,000689,12,-0.66
24402,Yuan3,ALT_M12,SWR/J,m,47,00068AF141,234,000689,12,-0.49
24402,Yuan3,ALT_M12,SWR/J,m,106,00068B0EE2,234,000689,12,1.15
24402,Yuan3,ALT_M12,WSB/EiJ,m,100,00069a0860,234,001145,42,-0.41
24402,Yuan3,ALT_M12,WSB/EiJ,m,129,00069a2057,234,001145,42,1.57
24402,Yuan3,ALT_M12,WSB/EiJ,m,101,00069a293d,234,001145,42,-0.34
24402,Yuan3,ALT_M12,WSB/EiJ,m,90,00069a140f,234,001145,42,-1.09
24402,Yuan3,ALT_M12,WSB/EiJ,m,110,00069a1222,234,001145,42,0.27
